﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
139,5382,CORIGOS,"43,164306","-5,676593","CARRETERA AS-112 - ESTACION FERROCARRIL, S/N",33686,Aller,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05382.pdf,""
140,5383,PIÑERES,"43,166008","-5,684312","CARRETERA AS-112A - ESTACION FERROCARRIL, S/N",33685,Aller,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05383.pdf,""
141,5384,SANTA ANA-SOTO,"43,16478","-5,646112","CARRETERA AS-112 - ESTACION FERROCARRIL, S/N",33685,Ribera de Arriba,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05384.pdf,""
142,5385,CABAÑAQUINTA,"43,16079","-5,624916","AVENIDA FRANCISCO CABRERA, 16",33686,Aller,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05385.pdf,""
143,5387,LEVINCO,"43,151098","-5,600266","CARRETERA A-253 - ESTACION FERROCARRIL, S/N",33686,Aller,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05387.pdf,""
144,5389,COLLANZO,"43,124085","-5,56619","CALLE CARRETERA GENERAL, S/N",33680,Aller,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05389.pdf,""
145,5403,TREMAÑES-LANGREO,"43,527123","-5,690694","CAMINO DE TREMAÑES-GIJÓN, APEADERO DEL FERROCARRIL, S/N",33211,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05403.pdf,""
146,5405,SOTIELLO,"43,507289","-5,726564","CARRETERA GI-4 - BARRIO SOTIELLO, 6",33393,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05405.pdf,""
147,5407,PINZALES,"43,48652","-5,7197","CARRETERA AS-266 - ESTACION FERROCARRIL, S/N",33392,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05407.pdf,""
148,5409,AGUDA,"43,466311","-5,725976",CALLE ESTACION FERROCARRIL S/N,33392,Gijón,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05409.pdf,""
149,5410,XIXUN,"43,370778","-5,69338","CARRETERA AS-246 - ESTACION FERROCARRIL, S/N",33937,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05410.pdf,""
150,5411,LA FLORIDA,"43,434794","-5,709945",CALLE ESTACION FERROCARRIL S/N,33189,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05411.pdf,""
151,5412,PUENTE BURACOS,"43,448069","-5,717261",CALLE ESTACION FERROCARRIL S/N,33189,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05412.pdf,""
152,5413,NOREÑA,"43,393985","-5,703607","AVENIDA DE GIJON, 19",33180,Noreña,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05413.pdf,""
153,5415,BENDICION,"43,363481","-5,680614","CARRETERA SI-8 - ESTACION FERROCARRIL, S/N",33937,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05415.pdf,""
154,5416,VALDESOTO,"43,358494","-5,658477","CARRETERA SI-16 - ESTACION FERROCARRIL, S/N",33938,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05416.pdf,""
155,5417,CARBAYIN,"43,350754","-5,634353","CARRETERA AS-249 - ESTACION FERROCARRIL, S/N",33936,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05417.pdf,""
156,5420,CURUXONA,"43,339403","-5,63081","CARRETERA AS-323 - ESTACION FERROCARRIL, S/N",33936,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05420.pdf,""
157,5421,TUILLA,"43,328069","-5,643052","BARRIO ESTACION FERROCARRIL, 1",33935,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05421.pdf,""
158,5425,LA FELGUERA-VEGA,"43,310493","-5,685638","CALLE INTERVENTOR LA CIERVA, S/N - AVENIDA GIJON, S/N",33930,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05425.pdf,""
159,5429,SAMA-LOS LLERONES,"43,298761","-5,683358","CALLE UNION, 1",33939,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05429.pdf,""
160,5431,CIAÑO-ESCOBIO,"43,290721","-5,667903","CARRETERA AS-117 - ESTACION FERROCARRIL, S/N",33900,Langreo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05431.pdf,""
161,5432,SAN VICENTE,"43,289134","-5,6529","CALLE SAN VICENTE - ESTACION FERROCARRIL, S/N",33947,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05432.pdf,""
162,5433,EL ENTREGO-LA OSCURA,"43,28953","-5,640808","CALLE MAXIMO FERNANDEZ COCAÑIN, S/N",33946,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05433.pdf,""
163,5435,CARROCERA,"43,28774","-5,62637","CALLE LA GRANJA, S/N",33945,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05435.pdf,""
164,5436,SAN MARTIN,"43,278378","-5,615305","PLAZA INDUSTRIAL LA FLORIDA, S/N",33958,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05436.pdf,""
165,5437,SOTRONDIO,"43,275948","-5,604916","CALLE ESTANISLAO INFANZON, 9",33950,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05437.pdf,""
166,5439,BLIMEA,"43,270874","-5,590321","AVENIDA DE LA LIBERTAD, S/N",33960,San Martín del Rey Aurelio,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05439.pdf,""
167,5441,BARREDOS,"43,259888","-5,575991","CALLE ESTACION FERROCARRIL, S/N",33970,Laviana,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05441.pdf,""
168,5443,LAVIANA,"43,250796","-5,564669","CALLE DE TEJERA NORTE, 4",33989,Laviana,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05443.pdf,""
169,5451,BILBAO-LA CONCORDIA,"43,259998","-2,926286","BAILEN KALEA, 2",48003,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05451.pdf,""
170,5455,BASURTO HOSPITAL,"43,259754","-2,953828","BENTA ESTRATA, 2",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05455.pdf,""
171,5457,ZORROTZA-ZORROZGOITI,"43,274109","-2,974073","ZORROTZA KASTREXANA ERREPIDEA, 39",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05457.pdf,""
172,5459,SANTA AGUEDA,"43,261854","-2,973004","EZKERRIBAI ESTRATA, S/N",48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05459.pdf,""
173,5460,KASTREXANA,"43,255429","-2,972028",CARRETERA BI-3742 - ZORROTZA KASTREXANA ERREPIDEA,48013,Bilbao,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05460.pdf,""
174,5461,IRAUREGI,"43,248317","-2,990089","BAZTEITA AUZOA, 2",48810,Alonsotegi,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05461.pdf,""
175,5463,ZARAMILLO,"43,23339","-3,015996",GELTOKI BIDEA - CARRETERA BI-3651,48820,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05463.pdf,""
176,5465,LA QUADRA,"43,222836","-3,024927","ASKATASUNA KALEA, 21",48820,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05465.pdf,""
177,5467,SODUPE,"43,202057","-3,050494","GUDARI PLAZA, 1",48830,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05467.pdf,""
178,5469,ARTXUBE,"43,201091","-3,071677","ARTXUBE KALEA, 2",48840,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05469.pdf,""
179,5470,LAMBARRI,"43,205985","-3,08262","LAMBARRI KALEA - CARRETERA BI-3651 - ESTACION FERROCARRIL, S/N",48840,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05470.pdf,""
180,5471,GÜEÑES,"43,20908","-3,095381","ENKARTERRI KALEA, S/N",48840,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05471.pdf,""
181,5473,ARANGUREN,"43,210494","-3,109354","BIDEA ESTACION, 1",48850,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05473.pdf,""
182,5474,ARANGUREN-APEADERO,"43,210347","-3,114075","NICOLAS MARIA URGOITI KALEA - AUTONOMIA PLAZA, S/N",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05474.pdf,""
183,5475,ZALLA,"43,212797","-3,133284","DOCTOR ANDRES AYA GOÑI KALEA, S/N",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05475.pdf,""
184,5477,COLEGIO,"43,210877","-3,138681","ETORBIDEA LEHENDAKARI JOSE ANTONIO AGIRRE, 17",48860,Güeñes,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05477.pdf,""
185,5479,IBARRA,"43,2039","-3,144819","GOBEO AUZOA, 14",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05479.pdf,""
186,5480,BOLUNBURU,"43,199986","-3,150469","BARRIO BOLUMBURU - ESTACION FERROCARRIL, S/N",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05480.pdf,""
187,5481,LA HERRERA,"43,203409","-3,170557","IJALDE AUZOA, 9",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05481.pdf,""
188,5483,BALMASEDA,"43,196388","-3,189924","ESTACION KALEA, 3",48800,Balmaseda,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05483.pdf,""
189,5484,MIMETIZ,"43,2132627","-3,1352774","Retola, 32",48860,Zalla,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05484.pdf,""
190,5485,LA CALZADA,"43,190141","-3,19737",LA CALZADA KALEA 3,48800,Balmaseda,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05485.pdf,""
191,5487,TRASLAVIÑA,"43,23329","-3,198304","CARRETERA BI-630 - LA HERBOSA AUZOA, 76",48879,Artzentales,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05487.pdf,""
192,5489,ARTZENTALES,"43,235863","-3,213233","CALLE ESTACION FERROCARRIL, S/N",48879,Artzentales,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05489.pdf,""
193,5493,VILLAVERDE DE TRUCIOS,"43,241263","-3,250599","LAURETA AUZOA, 29",48879,Trucios-Turtzioz,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05493.pdf,""
194,5497,KARRANTZA,"43,238854","-3,357827","AMBASAGUAS AUZOA, 9",48890,Karrantza Harana/Valle de Carranza,Bizkaia,https://data.renfe.com/files/estaciones/FichaEstacion05497.pdf,""
195,5504,PARQUE PRINCIPADO,"43,386506","-5,808862","CALLE ALDEA PAREDES, S/N",33011,Oviedo,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05504.pdf,""
196,5505,COLLOTO,"43,379495","-5,792366","CALLE ESTACION FERROCARRIL, S/N",33010,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05505.pdf,""
197,5507,MERES,"43,380917","-5,748779","CALLE ESTACION FERROCARRIL, S/N",33199,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05507.pdf,""
198,5508,FONCIELLO,"43,381782","-5,729723","CARRETERA NACIONAL 634, S/N",33199,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05508.pdf,""
199,5509,EL BERRON,"43,382921","-5,702906","CALLE ESTACION FERROCARRIL, S/N",33186,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05509.pdf,""
200,5511,LA CARRERA DE SIERO,"43,386909","-5,675275","CALLE DEL LLUGAR DE ARRIBA, S/N",33519,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05511.pdf,""
201,5513,POLA DE SIERO,"43,388113","-5,664779","CALLE MOLIN, S/N",33510,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05513.pdf,""
202,5515,LOS CORROS,"43,376828","-5,601385","CARRETERA AS-249 - ESTACION FERROCARRIL, S/N",33518,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05515.pdf,""
203,5517,LIERES,"43,38058","-5,582573","CALLE ESTACION FERROCARRIL, S/N",33580,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05517.pdf,""
204,5521,EL REMEDIO,"43,375076","-5,546238","CARRETERA NA-4 - ESTACION FERROCARRIL, S/N",33529,Siero,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05521.pdf,""
205,5522,LLAMES,"43,368779","-5,525202","CALLE ESTACION FERROCARRIL, S/N",33529,Nava,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05522.pdf,""
206,5523,NAVA,"43,361178","-5,50918","CALLE LA BARRACA, S/N",33520,Nava,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05523.pdf,""
207,5525,FUENTE SANTA DE NAVA,"43,355582","-5,478512","CARRETERA NA-3 - ESTACION FERROCARRIL, S/N",33529,Nava,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05525.pdf,""
208,5527,CECEDA,"43,356227","-5,451121","CASERIO VEGA DE ABAJO, 10",33582,Nava,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05527.pdf,""
209,5529,CARANCOS,"43,355586","-5,434425",AVDA. DE LA ESTACIÓN S/N,33520,Nava,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05529.pdf,""
210,5531,PINTUELES,"43,359945","-5,384157","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33535,Piloña,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05531.pdf,""
211,5533,INFIESTO,"43,351777","-5,36921","AVENIDA DE LA CUEVA, 2",33530,Piloña,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05533.pdf,""
212,5534,INFIESTO-APEADERO,"43,344047","-5,360648","CALLE LA MEDINA, S/N",33530,Piloña,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05534.pdf,""
213,5535,VILLAMAYOR,"43,363165","-5,302573","CALLE ESTACION FERROCARRIL, 1",33583,Teverga,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05535.pdf,""
214,5537,SEBARES,"43,362357","-5,257278","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33584,Piloña,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05537.pdf,""
215,5539,SOTO DE DUEÑAS,"43,358222","-5,226842","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",33585,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05539.pdf,""
216,5541,OZANES,"43,368395","-5,185191","CARRETERA PR-4 - ESTACION FERROCARRIL, S/N",33546,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05541.pdf,""
217,5542,POLICLINICO,"43,378763","-5,186088","CALLE CASTAÑERA, S/N",33540,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05542.pdf,""
218,5543,ARRIONDAS,"43,387513","-5,188258","CALLE EVARISTO VALLE, 1",33540,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05543.pdf,""
219,5545,FUENTES,"43,401443","-5,143117","CALLE FUENTES, S/N",33586,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05545.pdf,""
220,5547,TORAÑO,"43,412281","-5,118013",CALLE ESTACION FERROCARRIL S/N,33587,Parres,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05547.pdf,""
221,5549,CUEVAS,"43,431233","-5,073446",CALLE ESTACION FERROCARRIL S/N,33500,Ribadesella,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05549.pdf,""
222,5551,LLOVIO,"43,440576","-5,05575","GLORIETA CARRETERA N-632 Y N-634 - ESTACION FERROCARRIL, S/N",33569,Ribadesella,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05551.pdf,""
223,5552,RIBADESELLA PUERTO  ,"43,4579299","-5,0584164","Barrio Orellana, 10",33560,Ribadesella,Asturias,"",""
224,5553,RIBADESELLA,"43,459482","-5,0547","CALLE DEL FUERTE, S/N",33560,Ribadesella,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05553.pdf,""
225,5555,CAMANGO,"43,448346","-5,019027","CARRETERA AS-263 - ESTACION FERROCARRIL, S/N",33568,Ribadesella,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05555.pdf,""
226,5557,BELMONTE DE PRIA,"43,43979","-4,982351","CARRETERA AS-263 - ESTACION FERROCARRIL, S/N",33591,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05557.pdf,""
227,5559,NUEVA,"43,440585","-4,935531","CALLE NUEVA, 42",33592,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05559.pdf,""
228,5561,VILLAHORMES,"43,442037","-4,903776","CARRETERA AS-263 - ESTACION FERROCARRIL, S/N",33593,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05561.pdf,""
229,5563,POSADA,"43,424931","-4,865114","CALLE ALDEA POSADA, S/N",33594,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05563.pdf,""
230,5565,BALMORI,"43,421468","-4,835844",CARRETERA AS-263 - ESTACION FERROCARRIL S/N,33595,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05565.pdf,""
231,5567,CELORIO,"43,424827","-4,811345","CARRETERA AS-263 - ESTACION FERROCARRIL, S/N",33595,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05567.pdf,""
232,5569,POO,"43,424145","-4,782398","CARRETERA AS-263 - ESTACION FERROCARRIL, S/N",33509,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05569.pdf,""
233,5571,LLANES,"43,420981","-4,759023","BARRIO DE LA ESTACION, 2",33500,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05571.pdf,""
234,5573,SAN ROQUE DEL ACEBAL,"43,394791","-4,729909","PLAZA SAN ROQUE, 306",33596,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05573.pdf,""
235,5575,VIDIAGO,"43,396567","-4,673236","CALLE RIEGO, S/N",33597,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05575.pdf,""
236,5577,PENDUELES,"43,392856","-4,630046","CARRETERA LLN-3 - ESTACION FERROCARRIL, S/N",33598,Llanes,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05577.pdf,""
237,5579,COLOMBRES,"43,38283","-4,55693",CALLE ESTACION FERROCARRIL S/N,33590,Ribadedeva,Asturias,https://data.renfe.com/files/estaciones/FichaEstacion05579.pdf,""
238,5602,VALDECILLA LA MARGA,"43,452804","-3,828602","AVENIDA PARAYAS, S/N - POLIGONO INDUSTRIAL CANDINA",39011,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05602.pdf,""
239,5603,CAZOÑA,"43,455249","-3,841491","CARRETERA N-611 - ESTACION FERROCARRIL, S/N",39011,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05603.pdf,""
240,5604,ADARZO,"43,453465","-3,85579","CALLE ADARZO, 77 - CALLE LUIS QUINTANILLA ISASI, S/N",39011,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05604.pdf,""
241,5605,BEZANA,"43,440838","-3,899563","CALLE LA SOLEDAD, 12",39100,Santa Cruz de Bezana,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05605.pdf,""
242,5607,MORTERA,"43,435207","-3,918223","CARRETERA S-464 - ESTACION FERROCARRIL, S/N",39100,Santa Cruz de Bezana,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05607.pdf,""
243,5609,BOO DE PIELAGOS,"43,431638","-3,946311","BARRIO SAN JUAN, 4",39478,Piélagos,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05609.pdf,""
244,5611,MOGRO,"43,424963","-3,960571","CALLE MIES DEHESA, S/N",39310,Miengo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05611.pdf,""
245,5613,GORNAZO,"43,409638","-3,988686","CARRETERA CA-322 - ESTACION FERROCARRIL, S/N",39318,Miengo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05613.pdf,""
246,5615,MAR,"43,398343","-4,010047","CARRETERA CA-322 - BARRIO MAR, S/N",39318,Polanco,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05615.pdf,""
247,5617,REQUEJADA,"43,391427","-4,028048","BARRIO REQUEJADA, 40",39312,Polanco,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05617.pdf,""
248,5619,BARREDA,"43,37424","-4,04187","AVENIDA SOLVAY, 113",39300,Torrelavega,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05619.pdf,""
249,5620,ALTAMIRA,"43,351883","-4,056965","BARRIO EL CEREZO, S/N",39300,Torrelavega,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05620.pdf,""
250,5621,TORRELAVEGA-CENTRO,"43,35093","-4,051009",PLAZA ESTACIONES S/N,39300,Torrelavega,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05621.pdf,""
251,5622,GANZO,"43,356546","-4,070291","AVENIDA OVIEDO, 61 - ESTACION FERROCARRIL, S/N",39300,Torrelavega,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05622.pdf,""
252,5623,PUENTE SAN MIGUEL,"43,358632","-4,08773","BARRIO PUENTE SAN MIGUEL, 184",39530,Reocín,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05623.pdf,""
253,5625,SANTA ISABEL DE QUIJAS,"43,359022","-4,11179","BARRIO LA VEGUILLA, S/N",39530,Reocín,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05625.pdf,""
254,5627,SAN PEDRO DE RUDAGÜERA,"43,361127","-4,149519","CARRETERA CA-355 - ESTACION FERROCARRIL, S/N",39539,Alfoz de Lloredo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05627.pdf,""
255,5629,GOLBARDO,"43,340837","-4,155632","CARRETERA CA-354 - BARRIO GOLBARDO, S/N",39590,Reocín,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05629.pdf,""
256,5631,CASAR DE PERIEDO,"43,338983","-4,174643","BARRIO CASAR, 22",39591,Cabezón de la Sal,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05631.pdf,""
257,5633,VIRGEN DE LA PEÑA,"43,323142","-4,193685","BARRIO VIRGEN DE LA PEÑA, 42",39509,Cabezón de la Sal,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05633.pdf,""
258,5635,ONTORIA,"43,315339","-4,215413","BARRIO ONTORIA, 200",39500,Cabezón de la Sal,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05635.pdf,""
259,5637,CABEZON DE LA SAL,"43,307907","-4,231905","AVENIDA TEXTIL SANTANDERINA, 2",39500,Cabezón de la Sal,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05637.pdf,""
260,5641,TRECEÑO,"43,318331","-4,309012","CARRETERA N-634 - ESTACION FERROCARRIL, S/N",39592,Valdáliga,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05641.pdf,""
261,5643,ROIZ,"43,328328","-4,349239","BARRIO LAS CUEVAS, 20",39593,Valdáliga,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05643.pdf,""
262,5644,EL BARCENAL,"43,340347","-4,383335","BARRIO EL BARCENAL, S/N",39549,San Vicente de la Barquera,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05644.pdf,""
263,5645,SAN VICENTE DE LA BARQUERA,"43,367837","-4,404504","BARRIO LA ACEBOSA, 7",39549,San Vicente de la Barquera,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05645.pdf,""
264,5647,PESUES,"43,370289","-4,480174","CARRETERA CA-181 - ESTACION FERROCARRIL, S/N",39548,Val de San Vicente,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05647.pdf,""
265,5649,UNQUERA,"43,374805","-4,514399","CALLE CARRETERA GENERAL - ESTACION FERROCARRIL, S/N",39560,Val de San Vicente,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05649.pdf,""
266,5651,NUEVA MONTAÑA,"43,440103","-3,849398","AVENIDA NUEVA MONTAÑA, 35",39011,Santander,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05651.pdf,""
267,5652,VALLE REAL,"43,427513","-3,840498","CALLE ENRIQUE GRAN, S/N",39600,Camargo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05652.pdf,""
268,5655,MALIAÑO LA VIDRIERA,"43,416083","-3,841081","AVENIDA DE CANTABRIA, 26",39600,Camargo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05655.pdf,""
269,5657,ASTILLERO,"43,40362","-3,820623","AVENIDA CHICLANA, 2",39610,"Astillero, El",Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05657.pdf,""
270,5658,LA CANTABRICA,"43,397277","-3,814936","CALLE LA CANTABRICA, 23",39610,"Astillero, El",Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05658.pdf,""
271,5659,SAN SALVADOR,"43,393758","-3,803777","BARRIO EL ESPINO, S/N",39619,Medio Cudeyo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05659.pdf,""
272,5661,HERAS,"43,401139","-3,766305",CALLE ESTACION FERROCARRIL S/N,39792,Medio Cudeyo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05661.pdf,""
273,5663,OREJO,"43,399487","-3,737923","BARRIO ESTACION FERROCARRIL, 130",39719,Marina de Cudeyo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05663.pdf,""
274,5665,SOLARES,"43,387236","-3,731327","CALLE ESTACION FERROCARRIL, 3",39710,Medio Cudeyo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05665.pdf,""
275,5667,CECEÑAS,"43,376478","-3,718128","CARRETERA CA-161 - POBLADO CECEÑAS, 72",39724,Medio Cudeyo,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05667.pdf,""
276,5669,LA CAVADA,"43,350672","-3,707074","PASEO MARQUES DE VALDECILLA - CARRETERA RUCANDIO, S/N",39720,Riotuerto,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05669.pdf,""
277,5671,LIERGANES,"43,344991","-3,742572","CALLE PUENTE ROMANO, 1",39727,Liérganes,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05671.pdf,""
278,5672,PUENTE AGÜERO,"43,406489","-3,719342","CARRETERA CA-421 - ESTACION FERROCARRIL, S/N",39719,Entrambasaguas,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05672.pdf,""
279,5673,VILLAVERDE  DE PONTONES,"43,411322","-3,703643","CALLE BARRIO EL RESBALON, 9",39793,Ribamontán al Monte,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05673.pdf,""
280,5675,HOZ DE ANERO,"43,404885","-3,666883","BARRIO ESTACION FERROCARRIL, S/N",39794,Ribamontán al Monte,Cantabria,https://data.renfe.com/files/estaciones/FichaEstacion05675.pdf,""
