﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
3283,5479,IBARRA,PAIS VASCO AM,17:00 - 17:30,0,0
3284,5479,IBARRA,PAIS VASCO AM,17:30 - 18:00,0,0
3285,5479,IBARRA,PAIS VASCO AM,18:00 - 18:30,0,0
3286,5479,IBARRA,PAIS VASCO AM,18:30 - 19:00,0,0
3287,5479,IBARRA,PAIS VASCO AM,19:00 - 19:30,0,0
3288,5479,IBARRA,PAIS VASCO AM,19:30 - 20:00,0,0
3289,5479,IBARRA,PAIS VASCO AM,20:00 - 20:30,0,0
3290,5479,IBARRA,PAIS VASCO AM,20:30 - 21:00,0,0
3291,5479,IBARRA,PAIS VASCO AM,21:00 - 21:30,0,0
3292,5479,IBARRA,PAIS VASCO AM,21:30 - 22:00,0,0
3293,5479,IBARRA,PAIS VASCO AM,22:00 - 22:30,0,0
3294,5479,IBARRA,PAIS VASCO AM,22:30 - 23:00,0,0
3295,5479,IBARRA,PAIS VASCO AM,23:00 - 23:30,0,0
3296,5481,LA HERRERA,PAIS VASCO AM,05:30 - 06:00,0,0
3297,5481,LA HERRERA,PAIS VASCO AM,06:00 - 06:30,0,0
3298,5481,LA HERRERA,PAIS VASCO AM,06:30 - 07:00,0,0
3299,5481,LA HERRERA,PAIS VASCO AM,07:00 - 07:30,0,0
3300,5481,LA HERRERA,PAIS VASCO AM,07:30 - 08:00,0,0
3301,5481,LA HERRERA,PAIS VASCO AM,08:00 - 08:30,1,0
3302,5481,LA HERRERA,PAIS VASCO AM,08:30 - 09:00,0,0
3303,5481,LA HERRERA,PAIS VASCO AM,09:00 - 09:30,0,0
3304,5481,LA HERRERA,PAIS VASCO AM,09:30 - 10:00,0,0
3305,5481,LA HERRERA,PAIS VASCO AM,10:00 - 10:30,3,0
3306,5481,LA HERRERA,PAIS VASCO AM,11:00 - 11:30,0,1
3307,5481,LA HERRERA,PAIS VASCO AM,11:30 - 12:00,0,0
3308,5481,LA HERRERA,PAIS VASCO AM,12:00 - 12:30,0,2
3309,5481,LA HERRERA,PAIS VASCO AM,12:30 - 13:00,1,0
3310,5481,LA HERRERA,PAIS VASCO AM,13:00 - 13:30,0,0
3311,5481,LA HERRERA,PAIS VASCO AM,13:30 - 14:00,0,1
3312,5481,LA HERRERA,PAIS VASCO AM,14:00 - 14:30,0,0
3313,5481,LA HERRERA,PAIS VASCO AM,14:30 - 15:00,0,0
3314,5481,LA HERRERA,PAIS VASCO AM,15:00 - 15:30,0,0
3315,5481,LA HERRERA,PAIS VASCO AM,15:30 - 16:00,0,0
3316,5481,LA HERRERA,PAIS VASCO AM,16:00 - 16:30,0,0
3317,5481,LA HERRERA,PAIS VASCO AM,16:30 - 17:00,6,0
3318,5481,LA HERRERA,PAIS VASCO AM,17:00 - 17:30,0,0
3319,5481,LA HERRERA,PAIS VASCO AM,17:30 - 18:00,0,0
3320,5481,LA HERRERA,PAIS VASCO AM,18:00 - 18:30,0,0
3321,5481,LA HERRERA,PAIS VASCO AM,18:30 - 19:00,0,0
3322,5481,LA HERRERA,PAIS VASCO AM,19:00 - 19:30,0,0
3323,5481,LA HERRERA,PAIS VASCO AM,19:30 - 20:00,0,0
3324,5481,LA HERRERA,PAIS VASCO AM,20:00 - 20:30,1,0
3325,5481,LA HERRERA,PAIS VASCO AM,20:30 - 21:00,0,0
3326,5481,LA HERRERA,PAIS VASCO AM,21:00 - 21:30,0,0
3327,5481,LA HERRERA,PAIS VASCO AM,21:30 - 22:00,0,0
3328,5481,LA HERRERA,PAIS VASCO AM,22:00 - 22:30,0,1
3329,5481,LA HERRERA,PAIS VASCO AM,22:30 - 23:00,0,0
3330,5481,LA HERRERA,PAIS VASCO AM,23:00 - 23:30,0,0
3331,5483,BALMASEDA,PAIS VASCO AM,05:30 - 06:00,2,0
3332,5483,BALMASEDA,PAIS VASCO AM,06:00 - 06:30,8,0
3333,5483,BALMASEDA,PAIS VASCO AM,06:30 - 07:00,17,0
3334,5483,BALMASEDA,PAIS VASCO AM,07:00 - 07:30,17,0
3335,5483,BALMASEDA,PAIS VASCO AM,07:30 - 08:00,21,11
3336,5483,BALMASEDA,PAIS VASCO AM,08:00 - 08:30,11,5
3337,5483,BALMASEDA,PAIS VASCO AM,08:30 - 09:00,9,6
3338,5483,BALMASEDA,PAIS VASCO AM,09:00 - 09:30,9,3
3339,5483,BALMASEDA,PAIS VASCO AM,09:30 - 10:00,8,2
3340,5483,BALMASEDA,PAIS VASCO AM,10:00 - 10:30,15,2
3341,5483,BALMASEDA,PAIS VASCO AM,11:00 - 11:30,0,6
3342,5483,BALMASEDA,PAIS VASCO AM,11:30 - 12:00,25,0
3343,5483,BALMASEDA,PAIS VASCO AM,12:00 - 12:30,0,12
3344,5483,BALMASEDA,PAIS VASCO AM,12:30 - 13:00,12,10
3345,5483,BALMASEDA,PAIS VASCO AM,13:00 - 13:30,3,8
3346,5483,BALMASEDA,PAIS VASCO AM,13:30 - 14:00,8,20
3347,5483,BALMASEDA,PAIS VASCO AM,14:00 - 14:30,11,18
3348,5483,BALMASEDA,PAIS VASCO AM,14:30 - 15:00,8,4
3349,5483,BALMASEDA,PAIS VASCO AM,15:00 - 15:30,22,9
3350,5483,BALMASEDA,PAIS VASCO AM,15:30 - 16:00,0,27
3351,5483,BALMASEDA,PAIS VASCO AM,16:00 - 16:30,14,14
3352,5483,BALMASEDA,PAIS VASCO AM,16:30 - 17:00,3,0
3353,5483,BALMASEDA,PAIS VASCO AM,17:00 - 17:30,0,8
3354,5483,BALMASEDA,PAIS VASCO AM,17:30 - 18:00,10,0
3355,5483,BALMASEDA,PAIS VASCO AM,18:00 - 18:30,0,8
3356,5483,BALMASEDA,PAIS VASCO AM,18:30 - 19:00,8,9
3357,5483,BALMASEDA,PAIS VASCO AM,19:00 - 19:30,2,4
3358,5483,BALMASEDA,PAIS VASCO AM,19:30 - 20:00,3,10
3359,5483,BALMASEDA,PAIS VASCO AM,20:00 - 20:30,0,13
3360,5483,BALMASEDA,PAIS VASCO AM,20:30 - 21:00,0,10
3361,5483,BALMASEDA,PAIS VASCO AM,21:00 - 21:30,4,10
3362,5483,BALMASEDA,PAIS VASCO AM,21:30 - 22:00,0,6
3363,5483,BALMASEDA,PAIS VASCO AM,22:00 - 22:30,0,9
3364,5483,BALMASEDA,PAIS VASCO AM,22:30 - 23:00,0,3
3365,5483,BALMASEDA,PAIS VASCO AM,23:00 - 23:30,0,4
3366,5485,LA CALZADA,PAIS VASCO AM,05:30 - 06:00,7,0
3367,5485,LA CALZADA,PAIS VASCO AM,06:00 - 06:30,3,0
3368,5485,LA CALZADA,PAIS VASCO AM,06:30 - 07:00,5,0
3369,5485,LA CALZADA,PAIS VASCO AM,07:00 - 07:30,4,0
3370,5485,LA CALZADA,PAIS VASCO AM,07:30 - 08:00,14,2
3371,5485,LA CALZADA,PAIS VASCO AM,08:00 - 08:30,10,4
3372,5485,LA CALZADA,PAIS VASCO AM,08:30 - 09:00,8,1
3373,5485,LA CALZADA,PAIS VASCO AM,09:00 - 09:30,2,2
3374,5485,LA CALZADA,PAIS VASCO AM,09:30 - 10:00,4,1
3375,5485,LA CALZADA,PAIS VASCO AM,10:00 - 10:30,2,1
3376,5485,LA CALZADA,PAIS VASCO AM,11:00 - 11:30,0,2
3377,5485,LA CALZADA,PAIS VASCO AM,11:30 - 12:00,3,0
3378,5485,LA CALZADA,PAIS VASCO AM,12:00 - 12:30,0,4
3379,5485,LA CALZADA,PAIS VASCO AM,12:30 - 13:00,3,2
3380,5485,LA CALZADA,PAIS VASCO AM,13:00 - 13:30,3,1
3381,5485,LA CALZADA,PAIS VASCO AM,13:30 - 14:00,3,12
3382,5485,LA CALZADA,PAIS VASCO AM,14:00 - 14:30,13,11
3383,5485,LA CALZADA,PAIS VASCO AM,14:30 - 15:00,3,5
3384,5485,LA CALZADA,PAIS VASCO AM,15:00 - 15:30,3,2
3385,5485,LA CALZADA,PAIS VASCO AM,15:30 - 16:00,0,5
3386,5485,LA CALZADA,PAIS VASCO AM,16:00 - 16:30,7,3
3387,5485,LA CALZADA,PAIS VASCO AM,16:30 - 17:00,3,0
3388,5485,LA CALZADA,PAIS VASCO AM,17:30 - 18:00,0,5
3389,5485,LA CALZADA,PAIS VASCO AM,18:00 - 18:30,0,3
3390,5485,LA CALZADA,PAIS VASCO AM,18:30 - 19:00,1,3
3391,5485,LA CALZADA,PAIS VASCO AM,19:00 - 19:30,0,5
3392,5485,LA CALZADA,PAIS VASCO AM,19:30 - 20:00,1,0
3393,5485,LA CALZADA,PAIS VASCO AM,20:00 - 20:30,1,2
3394,5485,LA CALZADA,PAIS VASCO AM,20:30 - 21:00,0,8
3395,5485,LA CALZADA,PAIS VASCO AM,21:00 - 21:30,2,4
3396,5485,LA CALZADA,PAIS VASCO AM,21:30 - 22:00,0,3
3397,5485,LA CALZADA,PAIS VASCO AM,22:00 - 22:30,0,5
3398,5485,LA CALZADA,PAIS VASCO AM,22:30 - 23:00,0,1
3399,5485,LA CALZADA,PAIS VASCO AM,23:00 - 23:30,0,0
3400,5504,PARQUE PRINCIPADO,ASTURIAS AM,06:00 - 06:30,0,0
3401,5504,PARQUE PRINCIPADO,ASTURIAS AM,06:30 - 07:00,0,4
3402,5504,PARQUE PRINCIPADO,ASTURIAS AM,07:00 - 07:30,2,3
3403,5504,PARQUE PRINCIPADO,ASTURIAS AM,07:30 - 08:00,2,6
3404,5504,PARQUE PRINCIPADO,ASTURIAS AM,08:00 - 08:30,1,2
3405,5504,PARQUE PRINCIPADO,ASTURIAS AM,08:30 - 09:00,0,10
3406,5504,PARQUE PRINCIPADO,ASTURIAS AM,09:00 - 09:30,2,6
3407,5504,PARQUE PRINCIPADO,ASTURIAS AM,09:30 - 10:00,0,4
3408,5504,PARQUE PRINCIPADO,ASTURIAS AM,10:00 - 10:30,3,9
3409,5504,PARQUE PRINCIPADO,ASTURIAS AM,10:30 - 11:00,3,3
3410,5504,PARQUE PRINCIPADO,ASTURIAS AM,11:00 - 11:30,3,10
3411,5504,PARQUE PRINCIPADO,ASTURIAS AM,11:30 - 12:00,1,3
3412,5504,PARQUE PRINCIPADO,ASTURIAS AM,12:00 - 12:30,1,3
3413,5504,PARQUE PRINCIPADO,ASTURIAS AM,13:00 - 13:30,5,9
3414,5504,PARQUE PRINCIPADO,ASTURIAS AM,13:30 - 14:00,0,4
3415,5504,PARQUE PRINCIPADO,ASTURIAS AM,14:00 - 14:30,6,7
3416,5504,PARQUE PRINCIPADO,ASTURIAS AM,14:30 - 15:00,4,4
3417,5504,PARQUE PRINCIPADO,ASTURIAS AM,15:00 - 15:30,6,19
3418,5504,PARQUE PRINCIPADO,ASTURIAS AM,15:30 - 16:00,3,10
3419,5504,PARQUE PRINCIPADO,ASTURIAS AM,16:00 - 16:30,8,16
3420,5504,PARQUE PRINCIPADO,ASTURIAS AM,16:30 - 17:00,4,7
3421,5504,PARQUE PRINCIPADO,ASTURIAS AM,17:00 - 17:30,7,10
3422,5504,PARQUE PRINCIPADO,ASTURIAS AM,17:30 - 18:00,6,5
3423,5504,PARQUE PRINCIPADO,ASTURIAS AM,18:00 - 18:30,2,5
3424,5504,PARQUE PRINCIPADO,ASTURIAS AM,18:30 - 19:00,9,4
3425,5504,PARQUE PRINCIPADO,ASTURIAS AM,19:00 - 19:30,15,9
3426,5504,PARQUE PRINCIPADO,ASTURIAS AM,19:30 - 20:00,3,1
3427,5504,PARQUE PRINCIPADO,ASTURIAS AM,20:00 - 20:30,17,1
3428,5504,PARQUE PRINCIPADO,ASTURIAS AM,20:30 - 21:00,7,1
3429,5504,PARQUE PRINCIPADO,ASTURIAS AM,21:00 - 21:30,12,1
3430,5504,PARQUE PRINCIPADO,ASTURIAS AM,21:30 - 22:00,1,2
3431,5504,PARQUE PRINCIPADO,ASTURIAS AM,22:00 - 22:30,3,0
3432,5504,PARQUE PRINCIPADO,ASTURIAS AM,22:30 - 23:00,5,0
3433,5504,PARQUE PRINCIPADO,ASTURIAS AM,23:00 - 23:30,0,0
3434,5505,COLLOTO,ASTURIAS AM,06:00 - 06:30,1,0
3435,5505,COLLOTO,ASTURIAS AM,06:30 - 07:00,1,2
3436,5505,COLLOTO,ASTURIAS AM,07:00 - 07:30,5,2
3437,5505,COLLOTO,ASTURIAS AM,07:30 - 08:00,12,5
3438,5505,COLLOTO,ASTURIAS AM,08:00 - 08:30,13,1
3439,5505,COLLOTO,ASTURIAS AM,08:30 - 09:00,9,4
3440,5505,COLLOTO,ASTURIAS AM,09:00 - 09:30,5,4
3441,5505,COLLOTO,ASTURIAS AM,09:30 - 10:00,1,3
3442,5505,COLLOTO,ASTURIAS AM,10:00 - 10:30,6,20
3443,5505,COLLOTO,ASTURIAS AM,10:30 - 11:00,0,0
3444,5505,COLLOTO,ASTURIAS AM,11:00 - 11:30,1,1
3445,5505,COLLOTO,ASTURIAS AM,11:30 - 12:00,6,3
3446,5505,COLLOTO,ASTURIAS AM,12:00 - 12:30,1,0
3447,5505,COLLOTO,ASTURIAS AM,12:30 - 13:00,2,0
3448,5505,COLLOTO,ASTURIAS AM,13:00 - 13:30,3,5
3449,5505,COLLOTO,ASTURIAS AM,13:30 - 14:00,0,4
3450,5505,COLLOTO,ASTURIAS AM,14:00 - 14:30,11,15
3451,5505,COLLOTO,ASTURIAS AM,14:30 - 15:00,2,0
3452,5505,COLLOTO,ASTURIAS AM,15:00 - 15:30,8,8
3453,5505,COLLOTO,ASTURIAS AM,15:30 - 16:00,19,5
3454,5505,COLLOTO,ASTURIAS AM,16:00 - 16:30,4,7
3455,5505,COLLOTO,ASTURIAS AM,16:30 - 17:00,2,4
3456,5505,COLLOTO,ASTURIAS AM,17:00 - 17:30,3,2
3457,5505,COLLOTO,ASTURIAS AM,17:30 - 18:00,5,2
3458,5505,COLLOTO,ASTURIAS AM,18:00 - 18:30,6,6
3459,5505,COLLOTO,ASTURIAS AM,18:30 - 19:00,2,6
3460,5505,COLLOTO,ASTURIAS AM,19:00 - 19:30,3,4
3461,5505,COLLOTO,ASTURIAS AM,19:30 - 20:00,1,6
3462,5505,COLLOTO,ASTURIAS AM,20:00 - 20:30,7,7
3463,5505,COLLOTO,ASTURIAS AM,20:30 - 21:00,0,2
3464,5505,COLLOTO,ASTURIAS AM,21:00 - 21:30,0,6
3465,5505,COLLOTO,ASTURIAS AM,21:30 - 22:00,1,2
3466,5505,COLLOTO,ASTURIAS AM,22:00 - 22:30,0,2
3467,5505,COLLOTO,ASTURIAS AM,22:30 - 23:00,2,1
3468,5505,COLLOTO,ASTURIAS AM,23:00 - 23:30,0,0
3469,5507,MERES,ASTURIAS AM,06:00 - 06:30,0,0
3470,5507,MERES,ASTURIAS AM,06:30 - 07:00,1,0
3471,5507,MERES,ASTURIAS AM,07:00 - 07:30,0,0
3472,5507,MERES,ASTURIAS AM,07:30 - 08:00,1,3
3473,5507,MERES,ASTURIAS AM,08:00 - 08:30,3,0
3474,5507,MERES,ASTURIAS AM,08:30 - 09:00,1,13
3475,5507,MERES,ASTURIAS AM,09:00 - 09:30,3,2
3476,5507,MERES,ASTURIAS AM,09:30 - 10:00,4,3
3477,5507,MERES,ASTURIAS AM,10:00 - 10:30,21,0
3478,5507,MERES,ASTURIAS AM,10:30 - 11:00,2,4
3479,5507,MERES,ASTURIAS AM,11:00 - 11:30,0,0
3480,5507,MERES,ASTURIAS AM,11:30 - 12:00,5,0
3481,5507,MERES,ASTURIAS AM,12:00 - 12:30,1,0
3482,5507,MERES,ASTURIAS AM,12:30 - 13:00,1,4
3483,5507,MERES,ASTURIAS AM,13:00 - 13:30,3,0
3484,5507,MERES,ASTURIAS AM,13:30 - 14:00,1,3
3485,5507,MERES,ASTURIAS AM,14:00 - 14:30,2,1
3486,5507,MERES,ASTURIAS AM,15:00 - 15:30,3,5
3487,5507,MERES,ASTURIAS AM,15:30 - 16:00,2,20
3488,5507,MERES,ASTURIAS AM,16:00 - 16:30,1,0
3489,5507,MERES,ASTURIAS AM,16:30 - 17:00,0,0
3490,5507,MERES,ASTURIAS AM,17:00 - 17:30,6,0
3491,5507,MERES,ASTURIAS AM,17:30 - 18:00,2,1
3492,5507,MERES,ASTURIAS AM,18:00 - 18:30,6,0
3493,5507,MERES,ASTURIAS AM,18:30 - 19:00,7,1
3494,5507,MERES,ASTURIAS AM,19:00 - 19:30,1,0
3495,5507,MERES,ASTURIAS AM,19:30 - 20:00,4,9
3496,5507,MERES,ASTURIAS AM,20:00 - 20:30,0,0
3497,5507,MERES,ASTURIAS AM,20:30 - 21:00,0,3
3498,5507,MERES,ASTURIAS AM,21:00 - 21:30,0,1
3499,5507,MERES,ASTURIAS AM,21:30 - 22:00,0,1
3500,5507,MERES,ASTURIAS AM,22:00 - 22:30,0,1
3501,5507,MERES,ASTURIAS AM,22:30 - 23:00,0,1
3502,5507,MERES,ASTURIAS AM,23:00 - 23:30,0,0
3503,5508,FONCIELLO,ASTURIAS AM,06:00 - 06:30,0,0
3504,5508,FONCIELLO,ASTURIAS AM,06:30 - 07:00,0,0
3505,5508,FONCIELLO,ASTURIAS AM,07:00 - 07:30,1,1
3506,5508,FONCIELLO,ASTURIAS AM,07:30 - 08:00,1,1
3507,5508,FONCIELLO,ASTURIAS AM,08:00 - 08:30,0,0
3508,5508,FONCIELLO,ASTURIAS AM,08:30 - 09:00,0,1
3509,5508,FONCIELLO,ASTURIAS AM,09:00 - 09:30,0,0
3510,5508,FONCIELLO,ASTURIAS AM,09:30 - 10:00,0,1
3511,5508,FONCIELLO,ASTURIAS AM,10:00 - 10:30,0,0
3512,5508,FONCIELLO,ASTURIAS AM,10:30 - 11:00,0,0
3513,5508,FONCIELLO,ASTURIAS AM,11:00 - 11:30,0,0
3514,5508,FONCIELLO,ASTURIAS AM,11:30 - 12:00,0,0
3515,5508,FONCIELLO,ASTURIAS AM,12:00 - 12:30,0,0
3516,5508,FONCIELLO,ASTURIAS AM,12:30 - 13:00,2,0
3517,5508,FONCIELLO,ASTURIAS AM,13:00 - 13:30,0,0
3518,5508,FONCIELLO,ASTURIAS AM,13:30 - 14:00,0,0
3519,5508,FONCIELLO,ASTURIAS AM,14:00 - 14:30,0,0
3520,5508,FONCIELLO,ASTURIAS AM,14:30 - 15:00,0,0
3521,5508,FONCIELLO,ASTURIAS AM,15:00 - 15:30,0,2
3522,5508,FONCIELLO,ASTURIAS AM,15:30 - 16:00,0,3
3523,5508,FONCIELLO,ASTURIAS AM,16:00 - 16:30,0,0
3524,5508,FONCIELLO,ASTURIAS AM,16:30 - 17:00,0,0
3525,5508,FONCIELLO,ASTURIAS AM,17:00 - 17:30,0,0
3526,5508,FONCIELLO,ASTURIAS AM,17:30 - 18:00,0,0
3527,5508,FONCIELLO,ASTURIAS AM,18:00 - 18:30,1,0
3528,5508,FONCIELLO,ASTURIAS AM,18:30 - 19:00,0,0
3529,5508,FONCIELLO,ASTURIAS AM,19:00 - 19:30,0,0
3530,5508,FONCIELLO,ASTURIAS AM,19:30 - 20:00,0,0
3531,5508,FONCIELLO,ASTURIAS AM,20:00 - 20:30,0,0
3532,5508,FONCIELLO,ASTURIAS AM,20:30 - 21:00,0,0
3533,5508,FONCIELLO,ASTURIAS AM,21:00 - 21:30,0,0
3534,5508,FONCIELLO,ASTURIAS AM,21:30 - 22:00,0,0
3535,5508,FONCIELLO,ASTURIAS AM,22:00 - 22:30,0,0
3536,5508,FONCIELLO,ASTURIAS AM,22:30 - 23:00,0,0
3537,5508,FONCIELLO,ASTURIAS AM,23:00 - 23:30,0,0
3538,5509,EL BERRON,ASTURIAS AM,05:30 - 06:00,2,0
3539,5509,EL BERRON,ASTURIAS AM,06:00 - 06:30,2,0
3540,5509,EL BERRON,ASTURIAS AM,06:30 - 07:00,14,30
3541,5509,EL BERRON,ASTURIAS AM,07:00 - 07:30,30,17
3542,5509,EL BERRON,ASTURIAS AM,07:30 - 08:00,31,22
3543,5509,EL BERRON,ASTURIAS AM,08:00 - 08:30,31,16
3544,5509,EL BERRON,ASTURIAS AM,08:30 - 09:00,31,22
3545,5509,EL BERRON,ASTURIAS AM,09:00 - 09:30,28,9
3546,5509,EL BERRON,ASTURIAS AM,09:30 - 10:00,26,25
3547,5509,EL BERRON,ASTURIAS AM,10:00 - 10:30,23,13
3548,5509,EL BERRON,ASTURIAS AM,10:30 - 11:00,17,17
3549,5509,EL BERRON,ASTURIAS AM,11:00 - 11:30,15,6
3550,5509,EL BERRON,ASTURIAS AM,11:30 - 12:00,17,17
3551,5509,EL BERRON,ASTURIAS AM,12:00 - 12:30,5,4
3552,5509,EL BERRON,ASTURIAS AM,12:30 - 13:00,24,16
3553,5509,EL BERRON,ASTURIAS AM,13:00 - 13:30,18,24
3554,5509,EL BERRON,ASTURIAS AM,13:30 - 14:00,23,27
3555,5509,EL BERRON,ASTURIAS AM,14:00 - 14:30,30,25
3556,5509,EL BERRON,ASTURIAS AM,14:30 - 15:00,19,26
3557,5509,EL BERRON,ASTURIAS AM,15:00 - 15:30,45,50
3558,5509,EL BERRON,ASTURIAS AM,15:30 - 16:00,23,35
3559,5509,EL BERRON,ASTURIAS AM,16:00 - 16:30,21,17
3560,5509,EL BERRON,ASTURIAS AM,16:30 - 17:00,19,22
3561,5509,EL BERRON,ASTURIAS AM,17:00 - 17:30,16,17
3562,5509,EL BERRON,ASTURIAS AM,17:30 - 18:00,18,28
3563,5509,EL BERRON,ASTURIAS AM,18:00 - 18:30,18,29
3564,5509,EL BERRON,ASTURIAS AM,18:30 - 19:00,21,28
3565,5509,EL BERRON,ASTURIAS AM,19:00 - 19:30,17,24
3566,5509,EL BERRON,ASTURIAS AM,19:30 - 20:00,30,26
3567,5509,EL BERRON,ASTURIAS AM,20:00 - 20:30,7,20
3568,5509,EL BERRON,ASTURIAS AM,20:30 - 21:00,14,21
3569,5509,EL BERRON,ASTURIAS AM,21:00 - 21:30,17,20
3570,5509,EL BERRON,ASTURIAS AM,21:30 - 22:00,6,23
3571,5509,EL BERRON,ASTURIAS AM,22:00 - 22:30,6,4
3572,5509,EL BERRON,ASTURIAS AM,22:30 - 23:00,7,8
3573,5509,EL BERRON,ASTURIAS AM,23:00 - 23:30,0,7
3574,5511,LA CARRERA DE SIERO,ASTURIAS AM,05:30 - 06:00,0,0
3575,5511,LA CARRERA DE SIERO,ASTURIAS AM,06:00 - 06:30,0,0
3576,5511,LA CARRERA DE SIERO,ASTURIAS AM,06:30 - 07:00,0,0
3577,5511,LA CARRERA DE SIERO,ASTURIAS AM,07:00 - 07:30,0,0
3578,5511,LA CARRERA DE SIERO,ASTURIAS AM,07:30 - 08:00,0,0
3579,5511,LA CARRERA DE SIERO,ASTURIAS AM,08:00 - 08:30,0,0
3580,5511,LA CARRERA DE SIERO,ASTURIAS AM,08:30 - 09:00,1,0
3581,5511,LA CARRERA DE SIERO,ASTURIAS AM,09:00 - 09:30,0,1
3582,5511,LA CARRERA DE SIERO,ASTURIAS AM,09:30 - 10:00,2,0
3583,5511,LA CARRERA DE SIERO,ASTURIAS AM,10:00 - 10:30,2,0
3584,5511,LA CARRERA DE SIERO,ASTURIAS AM,10:30 - 11:00,0,1
3585,5511,LA CARRERA DE SIERO,ASTURIAS AM,11:00 - 11:30,0,0
3586,5511,LA CARRERA DE SIERO,ASTURIAS AM,11:30 - 12:00,0,0
3587,5511,LA CARRERA DE SIERO,ASTURIAS AM,12:00 - 12:30,0,0
3588,5511,LA CARRERA DE SIERO,ASTURIAS AM,12:30 - 13:00,1,2
3589,5511,LA CARRERA DE SIERO,ASTURIAS AM,13:00 - 13:30,0,0
3590,5511,LA CARRERA DE SIERO,ASTURIAS AM,13:30 - 14:00,0,0
3591,5511,LA CARRERA DE SIERO,ASTURIAS AM,14:00 - 14:30,0,0
3592,5511,LA CARRERA DE SIERO,ASTURIAS AM,14:30 - 15:00,0,2
3593,5511,LA CARRERA DE SIERO,ASTURIAS AM,15:00 - 15:30,0,0
3594,5511,LA CARRERA DE SIERO,ASTURIAS AM,15:30 - 16:00,0,0
3595,5511,LA CARRERA DE SIERO,ASTURIAS AM,16:00 - 16:30,1,1
3596,5511,LA CARRERA DE SIERO,ASTURIAS AM,16:30 - 17:00,1,0
3597,5511,LA CARRERA DE SIERO,ASTURIAS AM,17:00 - 17:30,0,0
3598,5511,LA CARRERA DE SIERO,ASTURIAS AM,17:30 - 18:00,0,1
3599,5511,LA CARRERA DE SIERO,ASTURIAS AM,18:00 - 18:30,3,0
3600,5511,LA CARRERA DE SIERO,ASTURIAS AM,18:30 - 19:00,2,0
3601,5511,LA CARRERA DE SIERO,ASTURIAS AM,19:00 - 19:30,0,2
3602,5511,LA CARRERA DE SIERO,ASTURIAS AM,19:30 - 20:00,0,0
3603,5511,LA CARRERA DE SIERO,ASTURIAS AM,20:00 - 20:30,1,0
3604,5511,LA CARRERA DE SIERO,ASTURIAS AM,20:30 - 21:00,0,0
3605,5511,LA CARRERA DE SIERO,ASTURIAS AM,21:00 - 21:30,0,2
3606,5511,LA CARRERA DE SIERO,ASTURIAS AM,21:30 - 22:00,1,0
3607,5511,LA CARRERA DE SIERO,ASTURIAS AM,22:00 - 22:30,0,0
3608,5511,LA CARRERA DE SIERO,ASTURIAS AM,22:30 - 23:00,0,0
3609,5511,LA CARRERA DE SIERO,ASTURIAS AM,23:00 - 23:30,0,0
3610,5513,POLA DE SIERO,ASTURIAS AM,05:30 - 06:00,1,1
3611,5513,POLA DE SIERO,ASTURIAS AM,06:00 - 06:30,3,2
3612,5513,POLA DE SIERO,ASTURIAS AM,06:30 - 07:00,5,1
3613,5513,POLA DE SIERO,ASTURIAS AM,07:00 - 07:30,20,11
3614,5513,POLA DE SIERO,ASTURIAS AM,07:30 - 08:00,17,13
3615,5513,POLA DE SIERO,ASTURIAS AM,08:00 - 08:30,21,18
3616,5513,POLA DE SIERO,ASTURIAS AM,08:30 - 09:00,12,16
3617,5513,POLA DE SIERO,ASTURIAS AM,09:00 - 09:30,19,7
3618,5513,POLA DE SIERO,ASTURIAS AM,09:30 - 10:00,20,18
3619,5513,POLA DE SIERO,ASTURIAS AM,10:00 - 10:30,10,13
3620,5513,POLA DE SIERO,ASTURIAS AM,10:30 - 11:00,12,6
3621,5513,POLA DE SIERO,ASTURIAS AM,11:00 - 11:30,11,6
3622,5513,POLA DE SIERO,ASTURIAS AM,11:30 - 12:00,14,17
3623,5513,POLA DE SIERO,ASTURIAS AM,12:00 - 12:30,4,11
3624,5513,POLA DE SIERO,ASTURIAS AM,12:30 - 13:00,15,17
3625,5513,POLA DE SIERO,ASTURIAS AM,13:00 - 13:30,10,0
3626,5513,POLA DE SIERO,ASTURIAS AM,13:30 - 14:00,16,12
3627,5513,POLA DE SIERO,ASTURIAS AM,14:00 - 14:30,27,13
3628,5513,POLA DE SIERO,ASTURIAS AM,14:30 - 15:00,7,13
3629,5513,POLA DE SIERO,ASTURIAS AM,15:00 - 15:30,46,35
3630,5513,POLA DE SIERO,ASTURIAS AM,15:30 - 16:00,17,0
3631,5513,POLA DE SIERO,ASTURIAS AM,16:00 - 16:30,26,31
3632,5513,POLA DE SIERO,ASTURIAS AM,16:30 - 17:00,11,15
3633,5513,POLA DE SIERO,ASTURIAS AM,17:00 - 17:30,5,11
3634,5513,POLA DE SIERO,ASTURIAS AM,17:30 - 18:00,6,9
3635,5513,POLA DE SIERO,ASTURIAS AM,18:00 - 18:30,16,11
3636,5513,POLA DE SIERO,ASTURIAS AM,18:30 - 19:00,6,22
3637,5513,POLA DE SIERO,ASTURIAS AM,19:00 - 19:30,3,10
3638,5513,POLA DE SIERO,ASTURIAS AM,19:30 - 20:00,5,3
