﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
383,5131,SANTA MARIA DE MERA,GALICIA AM,15:00 - 15:30,0,0
384,5131,SANTA MARIA DE MERA,GALICIA AM,16:30 - 17:00,0,1
385,5131,SANTA MARIA DE MERA,GALICIA AM,17:30 - 18:00,0,0
386,5131,SANTA MARIA DE MERA,GALICIA AM,20:00 - 20:30,0,0
387,5131,SANTA MARIA DE MERA,GALICIA AM,20:30 - 21:00,0,0
388,5133,PONTE MERA,GALICIA AM,08:30 - 09:00,2,0
389,5133,PONTE MERA,GALICIA AM,09:00 - 09:30,1,0
390,5133,PONTE MERA,GALICIA AM,11:30 - 12:00,0,0
391,5133,PONTE MERA,GALICIA AM,13:30 - 14:00,1,1
392,5133,PONTE MERA,GALICIA AM,14:00 - 14:30,0,1
393,5133,PONTE MERA,GALICIA AM,15:00 - 15:30,0,0
394,5133,PONTE MERA,GALICIA AM,16:30 - 17:00,1,0
395,5133,PONTE MERA,GALICIA AM,17:30 - 18:00,0,0
396,5133,PONTE MERA,GALICIA AM,20:00 - 20:30,0,3
397,5133,PONTE MERA,GALICIA AM,20:30 - 21:00,1,0
398,5135,SAN CLODIO,GALICIA AM,08:30 - 09:00,0,0
399,5135,SAN CLODIO,GALICIA AM,09:30 - 10:00,0,0
400,5135,SAN CLODIO,GALICIA AM,11:30 - 12:00,0,0
401,5135,SAN CLODIO,GALICIA AM,13:30 - 14:00,1,0
402,5135,SAN CLODIO,GALICIA AM,14:00 - 14:30,0,0
403,5135,SAN CLODIO,GALICIA AM,15:00 - 15:30,0,0
404,5135,SAN CLODIO,GALICIA AM,16:30 - 17:00,0,0
405,5135,SAN CLODIO,GALICIA AM,17:30 - 18:00,0,0
406,5135,SAN CLODIO,GALICIA AM,20:00 - 20:30,1,1
407,5135,SAN CLODIO,GALICIA AM,20:30 - 21:00,0,0
408,5137,SENRA,GALICIA AM,00:00 - 00:30,0,0
409,5137,SENRA,GALICIA AM,08:30 - 09:00,0,0
410,5137,SENRA,GALICIA AM,09:30 - 10:00,0,0
411,5137,SENRA,GALICIA AM,13:30 - 14:00,0,0
412,5137,SENRA,GALICIA AM,14:00 - 14:30,0,0
413,5137,SENRA,GALICIA AM,15:00 - 15:30,0,0
414,5137,SENRA,GALICIA AM,16:30 - 17:00,0,0
415,5137,SENRA,GALICIA AM,17:30 - 18:00,0,0
416,5137,SENRA,GALICIA AM,20:00 - 20:30,0,0
417,5137,SENRA,GALICIA AM,20:30 - 21:00,0,0
418,5139,ORTIGUEIRA,GALICIA AM,08:30 - 09:00,3,2
419,5139,ORTIGUEIRA,GALICIA AM,09:30 - 10:00,2,1
420,5139,ORTIGUEIRA,GALICIA AM,12:00 - 12:30,0,1
421,5139,ORTIGUEIRA,GALICIA AM,13:30 - 14:00,3,1
422,5139,ORTIGUEIRA,GALICIA AM,14:00 - 14:30,0,1
423,5139,ORTIGUEIRA,GALICIA AM,15:00 - 15:30,2,0
424,5139,ORTIGUEIRA,GALICIA AM,16:30 - 17:00,0,4
425,5139,ORTIGUEIRA,GALICIA AM,17:00 - 17:30,1,1
426,5139,ORTIGUEIRA,GALICIA AM,20:00 - 20:30,0,2
427,5139,ORTIGUEIRA,GALICIA AM,20:30 - 21:00,5,0
428,21010,FERROL,GALICIA AM,00:00 - 00:30,4,11
429,21010,FERROL,GALICIA AM,06:30 - 07:00,0,0
430,21010,FERROL,GALICIA AM,07:30 - 08:00,2,2
431,21010,FERROL,GALICIA AM,08:00 - 08:30,1,23
432,21010,FERROL,GALICIA AM,08:30 - 09:00,0,3
433,21010,FERROL,GALICIA AM,09:00 - 09:30,0,5
434,21010,FERROL,GALICIA AM,09:30 - 10:00,0,1
435,21010,FERROL,GALICIA AM,10:00 - 10:30,0,1
436,21010,FERROL,GALICIA AM,10:30 - 11:00,3,0
437,21010,FERROL,GALICIA AM,11:00 - 11:30,1,1
438,21010,FERROL,GALICIA AM,11:30 - 12:00,0,0
439,21010,FERROL,GALICIA AM,12:30 - 13:00,7,2
440,21010,FERROL,GALICIA AM,13:00 - 13:30,1,0
441,21010,FERROL,GALICIA AM,13:30 - 14:00,0,6
442,21010,FERROL,GALICIA AM,14:00 - 14:30,9,3
443,21010,FERROL,GALICIA AM,14:30 - 15:00,0,4
444,21010,FERROL,GALICIA AM,15:00 - 15:30,0,5
445,21010,FERROL,GALICIA AM,15:30 - 16:00,17,0
446,21010,FERROL,GALICIA AM,16:00 - 16:30,0,3
447,21010,FERROL,GALICIA AM,16:30 - 17:00,0,1
448,21010,FERROL,GALICIA AM,17:00 - 17:30,4,5
449,21010,FERROL,GALICIA AM,17:30 - 18:00,0,3
450,21010,FERROL,GALICIA AM,18:00 - 18:30,11,0
451,21010,FERROL,GALICIA AM,18:30 - 19:00,3,2
452,21010,FERROL,GALICIA AM,19:00 - 19:30,7,0
453,21010,FERROL,GALICIA AM,19:30 - 20:00,1,2
454,21010,FERROL,GALICIA AM,20:00 - 20:30,0,2
455,21010,FERROL,GALICIA AM,20:30 - 21:00,0,0
456,21010,FERROL,GALICIA AM,21:00 - 21:30,2,0
457,21010,FERROL,GALICIA AM,21:30 - 22:00,0,5
458,21010,FERROL,GALICIA AM,22:00 - 22:30,0,0
459,5139,ORTIGUEIRA,GALICIA AM,08:30 - 09:00,6,0
460,5139,ORTIGUEIRA,GALICIA AM,09:00 - 09:30,0,4
461,5139,ORTIGUEIRA,GALICIA AM,12:00 - 12:30,0,1
462,5139,ORTIGUEIRA,GALICIA AM,13:30 - 14:00,3,0
463,5139,ORTIGUEIRA,GALICIA AM,16:00 - 16:30,0,4
464,5139,ORTIGUEIRA,GALICIA AM,17:00 - 17:30,2,0
465,5139,ORTIGUEIRA,GALICIA AM,20:00 - 20:30,0,4
