﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
364,5973,LOS NIETOS-VIEJOS,MURCIA AM,16:30 - 17:00,0,0
365,5973,LOS NIETOS-VIEJOS,MURCIA AM,17:00 - 17:30,0,0
366,5973,LOS NIETOS-VIEJOS,MURCIA AM,18:00 - 18:30,1,0
367,5973,LOS NIETOS-VIEJOS,MURCIA AM,18:30 - 19:00,0,0
368,5973,LOS NIETOS-VIEJOS,MURCIA AM,19:00 - 19:30,5,1
369,5973,LOS NIETOS-VIEJOS,MURCIA AM,19:30 - 20:00,0,0
370,5973,LOS NIETOS-VIEJOS,MURCIA AM,20:00 - 20:30,1,1
371,5973,LOS NIETOS-VIEJOS,MURCIA AM,20:30 - 21:00,0,1
372,5973,LOS NIETOS-VIEJOS,MURCIA AM,21:00 - 21:30,0,0
373,5973,LOS NIETOS-VIEJOS,MURCIA AM,22:00 - 22:30,0,0
374,5975,LOS NIETOS-PESCADERIA,MURCIA AM,06:30 - 07:00,0,1
375,5975,LOS NIETOS-PESCADERIA,MURCIA AM,07:00 - 07:30,12,0
376,5975,LOS NIETOS-PESCADERIA,MURCIA AM,07:30 - 08:00,8,0
377,5975,LOS NIETOS-PESCADERIA,MURCIA AM,08:00 - 08:30,11,2
378,5975,LOS NIETOS-PESCADERIA,MURCIA AM,08:30 - 09:00,0,2
379,5975,LOS NIETOS-PESCADERIA,MURCIA AM,09:00 - 09:30,8,0
380,5975,LOS NIETOS-PESCADERIA,MURCIA AM,09:30 - 10:00,6,7
381,5975,LOS NIETOS-PESCADERIA,MURCIA AM,10:00 - 10:30,11,4
382,5975,LOS NIETOS-PESCADERIA,MURCIA AM,10:30 - 11:00,0,3
383,5975,LOS NIETOS-PESCADERIA,MURCIA AM,11:00 - 11:30,21,0
384,5975,LOS NIETOS-PESCADERIA,MURCIA AM,11:30 - 12:00,0,6
385,5975,LOS NIETOS-PESCADERIA,MURCIA AM,12:00 - 12:30,12,0
386,5975,LOS NIETOS-PESCADERIA,MURCIA AM,12:30 - 13:00,0,5
387,5975,LOS NIETOS-PESCADERIA,MURCIA AM,13:00 - 13:30,0,2
388,5975,LOS NIETOS-PESCADERIA,MURCIA AM,13:30 - 14:00,6,0
389,5975,LOS NIETOS-PESCADERIA,MURCIA AM,14:00 - 14:30,3,11
390,5975,LOS NIETOS-PESCADERIA,MURCIA AM,14:30 - 15:00,2,0
391,5975,LOS NIETOS-PESCADERIA,MURCIA AM,15:00 - 15:30,6,13
392,5975,LOS NIETOS-PESCADERIA,MURCIA AM,15:30 - 16:00,5,6
393,5975,LOS NIETOS-PESCADERIA,MURCIA AM,16:00 - 16:30,6,8
394,5975,LOS NIETOS-PESCADERIA,MURCIA AM,16:30 - 17:00,0,9
395,5975,LOS NIETOS-PESCADERIA,MURCIA AM,17:00 - 17:30,5,5
396,5975,LOS NIETOS-PESCADERIA,MURCIA AM,18:00 - 18:30,4,0
397,5975,LOS NIETOS-PESCADERIA,MURCIA AM,18:30 - 19:00,0,16
398,5975,LOS NIETOS-PESCADERIA,MURCIA AM,19:00 - 19:30,3,1
399,5975,LOS NIETOS-PESCADERIA,MURCIA AM,19:30 - 20:00,2,0
400,5975,LOS NIETOS-PESCADERIA,MURCIA AM,20:00 - 20:30,2,7
401,5975,LOS NIETOS-PESCADERIA,MURCIA AM,20:30 - 21:00,0,1
402,5975,LOS NIETOS-PESCADERIA,MURCIA AM,21:00 - 21:30,0,0
403,5975,LOS NIETOS-PESCADERIA,MURCIA AM,22:00 - 22:30,0,8
404,5977,LOS NIETOS,MURCIA AM,06:30 - 07:00,0,0
405,5977,LOS NIETOS,MURCIA AM,07:00 - 07:30,1,0
406,5977,LOS NIETOS,MURCIA AM,07:30 - 08:00,0,0
407,5977,LOS NIETOS,MURCIA AM,08:00 - 08:30,0,0
408,5977,LOS NIETOS,MURCIA AM,08:30 - 09:00,0,3
409,5977,LOS NIETOS,MURCIA AM,09:00 - 09:30,2,0
410,5977,LOS NIETOS,MURCIA AM,09:30 - 10:00,0,0
411,5977,LOS NIETOS,MURCIA AM,10:00 - 10:30,0,0
412,5977,LOS NIETOS,MURCIA AM,10:30 - 11:00,0,0
413,5977,LOS NIETOS,MURCIA AM,11:00 - 11:30,0,0
414,5977,LOS NIETOS,MURCIA AM,11:30 - 12:00,0,4
415,5977,LOS NIETOS,MURCIA AM,12:00 - 12:30,0,0
416,5977,LOS NIETOS,MURCIA AM,12:30 - 13:00,0,1
417,5977,LOS NIETOS,MURCIA AM,13:00 - 13:30,0,0
418,5977,LOS NIETOS,MURCIA AM,13:30 - 14:00,1,0
419,5977,LOS NIETOS,MURCIA AM,14:00 - 14:30,0,0
420,5977,LOS NIETOS,MURCIA AM,14:30 - 15:00,0,0
421,5977,LOS NIETOS,MURCIA AM,15:00 - 15:30,1,34
422,5977,LOS NIETOS,MURCIA AM,15:30 - 16:00,1,0
423,5977,LOS NIETOS,MURCIA AM,16:00 - 16:30,33,0
424,5977,LOS NIETOS,MURCIA AM,16:30 - 17:00,0,0
425,5977,LOS NIETOS,MURCIA AM,17:00 - 17:30,7,0
426,5977,LOS NIETOS,MURCIA AM,17:30 - 18:00,0,0
427,5977,LOS NIETOS,MURCIA AM,18:00 - 18:30,0,0
428,5977,LOS NIETOS,MURCIA AM,18:30 - 19:00,0,5
429,5977,LOS NIETOS,MURCIA AM,19:00 - 19:30,0,0
430,5977,LOS NIETOS,MURCIA AM,19:30 - 20:00,0,1
431,5977,LOS NIETOS,MURCIA AM,20:00 - 20:30,4,1
432,5977,LOS NIETOS,MURCIA AM,20:30 - 21:00,0,0
433,5977,LOS NIETOS,MURCIA AM,22:00 - 22:30,0,0
