﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
368,62003,CALLOSA DE SEGURA,MURCIA,08:00 - 08:30,47,4
369,62003,CALLOSA DE SEGURA,MURCIA,08:30 - 09:00,20,6
370,62003,CALLOSA DE SEGURA,MURCIA,09:00 - 09:30,43,15
371,62003,CALLOSA DE SEGURA,MURCIA,09:30 - 10:00,21,8
372,62003,CALLOSA DE SEGURA,MURCIA,10:00 - 10:30,10,2
373,62003,CALLOSA DE SEGURA,MURCIA,10:30 - 11:00,15,13
374,62003,CALLOSA DE SEGURA,MURCIA,11:00 - 11:30,13,8
375,62003,CALLOSA DE SEGURA,MURCIA,11:30 - 12:00,15,14
376,62003,CALLOSA DE SEGURA,MURCIA,12:00 - 12:30,19,17
377,62003,CALLOSA DE SEGURA,MURCIA,13:00 - 13:30,40,54
378,62003,CALLOSA DE SEGURA,MURCIA,13:30 - 14:00,6,37
379,62003,CALLOSA DE SEGURA,MURCIA,14:00 - 14:30,7,10
380,62003,CALLOSA DE SEGURA,MURCIA,14:30 - 15:00,22,30
381,62003,CALLOSA DE SEGURA,MURCIA,15:00 - 15:30,37,50
382,62003,CALLOSA DE SEGURA,MURCIA,15:30 - 16:00,14,7
383,62003,CALLOSA DE SEGURA,MURCIA,16:00 - 16:30,35,56
384,62003,CALLOSA DE SEGURA,MURCIA,17:00 - 17:30,15,24
385,62003,CALLOSA DE SEGURA,MURCIA,17:30 - 18:00,9,7
386,62003,CALLOSA DE SEGURA,MURCIA,18:00 - 18:30,34,29
387,62003,CALLOSA DE SEGURA,MURCIA,19:00 - 19:30,12,36
388,62003,CALLOSA DE SEGURA,MURCIA,19:30 - 20:00,4,19
389,62003,CALLOSA DE SEGURA,MURCIA,20:00 - 20:30,20,59
390,62003,CALLOSA DE SEGURA,MURCIA,21:00 - 21:30,8,10
391,62003,CALLOSA DE SEGURA,MURCIA,21:30 - 22:00,5,52
392,62003,CALLOSA DE SEGURA,MURCIA,22:30 - 23:00,4,14
393,62003,CALLOSA DE SEGURA,MURCIA,23:00 - 23:30,1,5
394,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,06:00 - 06:30,5,0
395,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,06:30 - 07:00,3,4
396,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,07:00 - 07:30,52,2
397,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,07:30 - 08:00,14,7
398,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,08:00 - 08:30,29,1
399,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,08:30 - 09:00,3,2
400,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,09:00 - 09:30,0,0
401,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,09:30 - 10:00,20,2
402,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,10:00 - 10:30,0,2
403,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,10:30 - 11:00,6,2
404,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,11:00 - 11:30,4,0
405,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,11:30 - 12:00,6,6
406,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,12:00 - 12:30,1,5
407,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,12:30 - 13:00,6,9
408,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,13:00 - 13:30,0,0
409,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,13:30 - 14:00,11,26
410,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,14:00 - 14:30,0,0
411,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,14:30 - 15:00,0,0
412,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,15:00 - 15:30,25,26
413,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,15:30 - 16:00,3,25
414,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,16:30 - 17:00,15,16
415,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,17:30 - 18:00,6,13
416,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,18:30 - 19:00,5,15
417,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,19:00 - 19:30,4,4
418,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,19:30 - 20:00,0,0
419,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,20:00 - 20:30,0,12
420,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,20:30 - 21:00,7,10
421,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,21:00 - 21:30,1,27
422,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,21:30 - 22:00,0,20
423,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,22:00 - 22:30,1,2
424,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,22:30 - 23:00,1,5
425,62100,SAN ISIDRO-ALBATERA-CATRAL,MURCIA,23:00 - 23:30,0,4
426,62101,CREVILLENTE,MURCIA,06:00 - 06:30,10,1
427,62101,CREVILLENTE,MURCIA,07:00 - 07:30,14,6
428,62101,CREVILLENTE,MURCIA,08:00 - 08:30,0,0
429,62101,CREVILLENTE,MURCIA,08:30 - 09:00,9,1
430,62101,CREVILLENTE,MURCIA,09:00 - 09:30,0,0
431,62101,CREVILLENTE,MURCIA,09:30 - 10:00,10,4
432,62101,CREVILLENTE,MURCIA,10:00 - 10:30,0,1
433,62101,CREVILLENTE,MURCIA,10:30 - 11:00,3,2
434,62101,CREVILLENTE,MURCIA,11:30 - 12:00,5,1
435,62101,CREVILLENTE,MURCIA,12:00 - 12:30,0,5
436,62101,CREVILLENTE,MURCIA,12:30 - 13:00,0,12
437,62101,CREVILLENTE,MURCIA,13:00 - 13:30,0,0
438,62101,CREVILLENTE,MURCIA,13:30 - 14:00,1,6
439,62101,CREVILLENTE,MURCIA,14:00 - 14:30,0,0
440,62101,CREVILLENTE,MURCIA,14:30 - 15:00,1,3
441,62101,CREVILLENTE,MURCIA,15:00 - 15:30,4,2
442,62101,CREVILLENTE,MURCIA,15:30 - 16:00,5,6
443,62101,CREVILLENTE,MURCIA,16:30 - 17:00,4,7
444,62101,CREVILLENTE,MURCIA,17:30 - 18:00,5,5
445,62101,CREVILLENTE,MURCIA,18:30 - 19:00,6,1
446,62101,CREVILLENTE,MURCIA,19:00 - 19:30,0,0
447,62101,CREVILLENTE,MURCIA,19:30 - 20:00,4,7
448,62101,CREVILLENTE,MURCIA,20:00 - 20:30,0,0
449,62101,CREVILLENTE,MURCIA,20:30 - 21:00,0,5
450,62101,CREVILLENTE,MURCIA,21:30 - 22:00,1,5
451,62101,CREVILLENTE,MURCIA,22:00 - 22:30,1,1
452,62101,CREVILLENTE,MURCIA,22:30 - 23:00,4,2
453,62102,ELX-CARRUS,MURCIA,06:00 - 06:30,15,4
454,62102,ELX-CARRUS,MURCIA,06:30 - 07:00,38,9
455,62102,ELX-CARRUS,MURCIA,07:00 - 07:30,38,14
456,62102,ELX-CARRUS,MURCIA,07:30 - 08:00,75,34
457,62102,ELX-CARRUS,MURCIA,08:00 - 08:30,88,58
458,62102,ELX-CARRUS,MURCIA,08:30 - 09:00,49,23
459,62102,ELX-CARRUS,MURCIA,09:00 - 09:30,29,19
460,62102,ELX-CARRUS,MURCIA,09:30 - 10:00,29,29
461,62102,ELX-CARRUS,MURCIA,10:00 - 10:30,21,14
462,62102,ELX-CARRUS,MURCIA,10:30 - 11:00,35,25
463,62102,ELX-CARRUS,MURCIA,11:00 - 11:30,20,26
464,62102,ELX-CARRUS,MURCIA,11:30 - 12:00,25,10
465,62102,ELX-CARRUS,MURCIA,12:30 - 13:00,40,29
466,62102,ELX-CARRUS,MURCIA,13:30 - 14:00,52,52
467,62102,ELX-CARRUS,MURCIA,14:00 - 14:30,11,22
468,62102,ELX-CARRUS,MURCIA,14:30 - 15:00,39,33
469,62102,ELX-CARRUS,MURCIA,15:00 - 15:30,41,40
470,62102,ELX-CARRUS,MURCIA,15:30 - 16:00,52,58
471,62102,ELX-CARRUS,MURCIA,16:00 - 16:30,24,13
472,62102,ELX-CARRUS,MURCIA,16:30 - 17:00,37,56
473,62102,ELX-CARRUS,MURCIA,17:30 - 18:00,36,51
474,62102,ELX-CARRUS,MURCIA,18:30 - 19:00,43,66
475,62102,ELX-CARRUS,MURCIA,19:00 - 19:30,10,44
476,62102,ELX-CARRUS,MURCIA,19:30 - 20:00,44,33
477,62102,ELX-CARRUS,MURCIA,20:00 - 20:30,21,29
478,62102,ELX-CARRUS,MURCIA,20:30 - 21:00,37,64
479,62102,ELX-CARRUS,MURCIA,21:30 - 22:00,8,33
480,62102,ELX-CARRUS,MURCIA,22:00 - 22:30,25,36
481,62102,ELX-CARRUS,MURCIA,22:30 - 23:00,18,28
482,62102,ELX-CARRUS,MURCIA,23:00 - 23:30,8,4
483,62103,ELX-PARC,MURCIA,06:00 - 06:30,8,2
484,62103,ELX-PARC,MURCIA,06:30 - 07:00,16,4
485,62103,ELX-PARC,MURCIA,07:00 - 07:30,26,18
486,62103,ELX-PARC,MURCIA,07:30 - 08:00,36,44
487,62103,ELX-PARC,MURCIA,08:00 - 08:30,62,119
488,62103,ELX-PARC,MURCIA,08:30 - 09:00,29,135
489,62103,ELX-PARC,MURCIA,09:00 - 09:30,23,34
490,62103,ELX-PARC,MURCIA,09:30 - 10:00,15,38
491,62103,ELX-PARC,MURCIA,10:00 - 10:30,15,8
492,62103,ELX-PARC,MURCIA,10:30 - 11:00,28,29
493,62103,ELX-PARC,MURCIA,11:00 - 11:30,7,19
494,62103,ELX-PARC,MURCIA,11:30 - 12:00,27,12
495,62103,ELX-PARC,MURCIA,12:30 - 13:00,73,25
496,62103,ELX-PARC,MURCIA,13:30 - 14:00,118,63
497,62103,ELX-PARC,MURCIA,14:00 - 14:30,7,18
498,62103,ELX-PARC,MURCIA,14:30 - 15:00,40,55
499,62103,ELX-PARC,MURCIA,15:00 - 15:30,72,29
500,62103,ELX-PARC,MURCIA,15:30 - 16:00,67,84
501,62103,ELX-PARC,MURCIA,16:00 - 16:30,32,20
502,62103,ELX-PARC,MURCIA,16:30 - 17:00,60,49
503,62103,ELX-PARC,MURCIA,17:00 - 17:30,29,21
504,62103,ELX-PARC,MURCIA,17:30 - 18:00,25,13
505,62103,ELX-PARC,MURCIA,18:30 - 19:00,77,40
506,62103,ELX-PARC,MURCIA,19:00 - 19:30,27,24
507,62103,ELX-PARC,MURCIA,19:30 - 20:00,64,33
508,62103,ELX-PARC,MURCIA,20:00 - 20:30,47,34
509,62103,ELX-PARC,MURCIA,20:30 - 21:00,41,33
510,62103,ELX-PARC,MURCIA,21:00 - 21:30,21,17
511,62103,ELX-PARC,MURCIA,22:00 - 22:30,21,16
512,62103,ELX-PARC,MURCIA,22:30 - 23:00,2,11
513,62103,ELX-PARC,MURCIA,23:00 - 23:30,5,3
514,62104,TORRELLANO,MURCIA,06:00 - 06:30,1,0
515,62104,TORRELLANO,MURCIA,06:30 - 07:00,2,5
516,62104,TORRELLANO,MURCIA,07:00 - 07:30,2,1
517,62104,TORRELLANO,MURCIA,07:30 - 08:00,6,3
518,62104,TORRELLANO,MURCIA,08:00 - 08:30,4,3
519,62104,TORRELLANO,MURCIA,08:30 - 09:00,0,0
520,62104,TORRELLANO,MURCIA,09:00 - 09:30,8,4
521,62104,TORRELLANO,MURCIA,09:30 - 10:00,1,0
522,62104,TORRELLANO,MURCIA,10:00 - 10:30,5,1
523,62104,TORRELLANO,MURCIA,11:00 - 11:30,10,1
524,62104,TORRELLANO,MURCIA,12:00 - 12:30,3,6
525,62104,TORRELLANO,MURCIA,13:00 - 13:30,5,3
526,62104,TORRELLANO,MURCIA,13:30 - 14:00,0,0
527,62104,TORRELLANO,MURCIA,14:00 - 14:30,8,7
528,62104,TORRELLANO,MURCIA,15:00 - 15:30,4,5
529,62104,TORRELLANO,MURCIA,15:30 - 16:00,5,4
530,62104,TORRELLANO,MURCIA,16:00 - 16:30,5,10
531,62104,TORRELLANO,MURCIA,17:00 - 17:30,3,6
532,62104,TORRELLANO,MURCIA,18:00 - 18:30,9,4
533,62104,TORRELLANO,MURCIA,19:00 - 19:30,2,2
534,62104,TORRELLANO,MURCIA,19:30 - 20:00,5,4
535,62104,TORRELLANO,MURCIA,20:30 - 21:00,5,3
536,62104,TORRELLANO,MURCIA,21:00 - 21:30,0,3
537,62104,TORRELLANO,MURCIA,22:30 - 23:00,5,7
538,62104,TORRELLANO,MURCIA,23:00 - 23:30,0,3
539,62109,SANT GABRIEL,MURCIA,05:30 - 06:00,3,0
540,62109,SANT GABRIEL,MURCIA,06:30 - 07:00,13,0
541,62109,SANT GABRIEL,MURCIA,07:00 - 07:30,0,10
542,62109,SANT GABRIEL,MURCIA,08:00 - 08:30,22,10
543,62109,SANT GABRIEL,MURCIA,08:30 - 09:00,20,14
544,62109,SANT GABRIEL,MURCIA,09:00 - 09:30,3,4
545,62109,SANT GABRIEL,MURCIA,09:30 - 10:00,3,2
546,62109,SANT GABRIEL,MURCIA,10:00 - 10:30,8,5
547,62109,SANT GABRIEL,MURCIA,10:30 - 11:00,0,4
548,62109,SANT GABRIEL,MURCIA,11:00 - 11:30,3,1
549,62109,SANT GABRIEL,MURCIA,12:00 - 12:30,3,7
550,62109,SANT GABRIEL,MURCIA,13:00 - 13:30,6,9
551,62109,SANT GABRIEL,MURCIA,13:30 - 14:00,7,11
552,62109,SANT GABRIEL,MURCIA,14:00 - 14:30,18,11
553,62109,SANT GABRIEL,MURCIA,15:00 - 15:30,6,23
554,62109,SANT GABRIEL,MURCIA,15:30 - 16:00,2,11
555,62109,SANT GABRIEL,MURCIA,16:00 - 16:30,2,7
556,62109,SANT GABRIEL,MURCIA,17:00 - 17:30,6,4
557,62109,SANT GABRIEL,MURCIA,17:30 - 18:00,2,4
558,62109,SANT GABRIEL,MURCIA,18:00 - 18:30,8,8
559,62109,SANT GABRIEL,MURCIA,19:00 - 19:30,15,7
560,62109,SANT GABRIEL,MURCIA,19:30 - 20:00,2,1
561,62109,SANT GABRIEL,MURCIA,20:00 - 20:30,6,13
562,62109,SANT GABRIEL,MURCIA,20:30 - 21:00,0,7
563,62109,SANT GABRIEL,MURCIA,21:00 - 21:30,4,8
564,62109,SANT GABRIEL,MURCIA,22:00 - 22:30,2,0
565,62109,SANT GABRIEL,MURCIA,22:30 - 23:00,0,4
566,62109,SANT GABRIEL,MURCIA,23:00 - 23:30,0,2
567,60911,ALACANT-TERMINAL,MURCIA,09:00 - 09:30,101,0
568,60911,ALACANT-TERMINAL,MURCIA,10:00 - 10:30,0,11
