﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
379,5619,BARREDA,CANTABRIA AM,13:00 - 13:30,6,3
380,5619,BARREDA,CANTABRIA AM,13:30 - 14:00,2,7
381,5619,BARREDA,CANTABRIA AM,14:00 - 14:30,6,21
382,5619,BARREDA,CANTABRIA AM,14:30 - 15:00,7,7
383,5619,BARREDA,CANTABRIA AM,15:00 - 15:30,17,6
384,5619,BARREDA,CANTABRIA AM,15:30 - 16:00,6,6
385,5619,BARREDA,CANTABRIA AM,16:00 - 16:30,6,0
386,5619,BARREDA,CANTABRIA AM,16:30 - 17:00,4,2
387,5619,BARREDA,CANTABRIA AM,17:00 - 17:30,9,1
388,5619,BARREDA,CANTABRIA AM,17:30 - 18:00,0,5
389,5619,BARREDA,CANTABRIA AM,18:00 - 18:30,4,1
390,5619,BARREDA,CANTABRIA AM,18:30 - 19:00,2,5
391,5619,BARREDA,CANTABRIA AM,19:00 - 19:30,6,4
392,5619,BARREDA,CANTABRIA AM,19:30 - 20:00,4,5
393,5619,BARREDA,CANTABRIA AM,20:00 - 20:30,6,6
394,5619,BARREDA,CANTABRIA AM,20:30 - 21:00,2,10
395,5619,BARREDA,CANTABRIA AM,21:00 - 21:30,0,8
396,5619,BARREDA,CANTABRIA AM,21:30 - 22:00,0,7
397,5619,BARREDA,CANTABRIA AM,22:00 - 22:30,0,1
398,5619,BARREDA,CANTABRIA AM,22:30 - 23:00,0,0
399,5619,BARREDA,CANTABRIA AM,23:00 - 23:30,0,1
400,5620,ALTAMIRA,CANTABRIA AM,06:00 - 06:30,0,0
401,5620,ALTAMIRA,CANTABRIA AM,06:30 - 07:00,0,0
402,5620,ALTAMIRA,CANTABRIA AM,07:00 - 07:30,4,0
403,5620,ALTAMIRA,CANTABRIA AM,07:30 - 08:00,0,0
404,5620,ALTAMIRA,CANTABRIA AM,08:00 - 08:30,7,7
405,5620,ALTAMIRA,CANTABRIA AM,08:30 - 09:00,3,4
406,5620,ALTAMIRA,CANTABRIA AM,09:00 - 09:30,2,5
407,5620,ALTAMIRA,CANTABRIA AM,09:30 - 10:00,3,3
408,5620,ALTAMIRA,CANTABRIA AM,10:00 - 10:30,12,5
409,5620,ALTAMIRA,CANTABRIA AM,10:30 - 11:00,0,0
410,5620,ALTAMIRA,CANTABRIA AM,11:00 - 11:30,1,3
411,5620,ALTAMIRA,CANTABRIA AM,11:30 - 12:00,2,1
412,5620,ALTAMIRA,CANTABRIA AM,12:00 - 12:30,3,2
413,5620,ALTAMIRA,CANTABRIA AM,12:30 - 13:00,6,2
414,5620,ALTAMIRA,CANTABRIA AM,13:00 - 13:30,4,4
415,5620,ALTAMIRA,CANTABRIA AM,13:30 - 14:00,3,3
416,5620,ALTAMIRA,CANTABRIA AM,14:00 - 14:30,6,8
417,5620,ALTAMIRA,CANTABRIA AM,14:30 - 15:00,25,8
418,5620,ALTAMIRA,CANTABRIA AM,15:00 - 15:30,2,3
419,5620,ALTAMIRA,CANTABRIA AM,15:30 - 16:00,0,5
420,5620,ALTAMIRA,CANTABRIA AM,16:00 - 16:30,3,9
421,5620,ALTAMIRA,CANTABRIA AM,16:30 - 17:00,0,0
422,5620,ALTAMIRA,CANTABRIA AM,17:00 - 17:30,6,7
423,5620,ALTAMIRA,CANTABRIA AM,17:30 - 18:00,3,2
424,5620,ALTAMIRA,CANTABRIA AM,18:00 - 18:30,5,1
425,5620,ALTAMIRA,CANTABRIA AM,18:30 - 19:00,0,3
426,5620,ALTAMIRA,CANTABRIA AM,19:00 - 19:30,0,7
427,5620,ALTAMIRA,CANTABRIA AM,19:30 - 20:00,4,1
428,5620,ALTAMIRA,CANTABRIA AM,20:00 - 20:30,3,5
429,5620,ALTAMIRA,CANTABRIA AM,20:30 - 21:00,9,5
430,5620,ALTAMIRA,CANTABRIA AM,21:00 - 21:30,0,3
431,5620,ALTAMIRA,CANTABRIA AM,21:30 - 22:00,1,3
432,5620,ALTAMIRA,CANTABRIA AM,22:00 - 22:30,2,8
433,5620,ALTAMIRA,CANTABRIA AM,22:30 - 23:00,0,2
434,5620,ALTAMIRA,CANTABRIA AM,23:00 - 23:30,0,0
435,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,05:30 - 06:00,1,2
436,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,06:30 - 07:00,13,1
437,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,07:00 - 07:30,56,16
438,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,07:30 - 08:00,34,28
439,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,08:00 - 08:30,68,37
440,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,08:30 - 09:00,52,70
441,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,09:00 - 09:30,34,10
442,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,09:30 - 10:00,8,20
443,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,10:00 - 10:30,34,49
444,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,10:30 - 11:00,23,29
445,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,11:00 - 11:30,20,25
446,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,11:30 - 12:00,39,8
447,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,12:00 - 12:30,22,21
448,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,12:30 - 13:00,11,16
449,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,13:00 - 13:30,50,31
450,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,13:30 - 14:00,27,25
451,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,14:00 - 14:30,55,53
452,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,14:30 - 15:00,54,53
453,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,15:00 - 15:30,35,48
454,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,15:30 - 16:00,33,25
455,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,16:00 - 16:30,45,33
456,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,16:30 - 17:00,4,30
457,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,17:00 - 17:30,56,55
458,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,17:30 - 18:00,13,29
459,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,18:00 - 18:30,25,48
460,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,18:30 - 19:00,17,14
461,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,19:00 - 19:30,34,37
462,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,19:30 - 20:00,45,38
463,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,20:00 - 20:30,31,40
464,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,20:30 - 21:00,43,44
465,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,21:00 - 21:30,17,45
466,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,21:30 - 22:00,13,1
467,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,22:00 - 22:30,9,23
468,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,22:30 - 23:00,8,14
469,5621,TORRELAVEGA-CENTRO,CANTABRIA AM,23:00 - 23:30,3,5
470,5622,GANZO,CANTABRIA AM,06:00 - 06:30,0,0
471,5622,GANZO,CANTABRIA AM,06:30 - 07:00,1,0
472,5622,GANZO,CANTABRIA AM,07:00 - 07:30,4,4
473,5622,GANZO,CANTABRIA AM,07:30 - 08:00,8,0
474,5622,GANZO,CANTABRIA AM,08:00 - 08:30,5,6
475,5622,GANZO,CANTABRIA AM,08:30 - 09:00,4,3
476,5622,GANZO,CANTABRIA AM,09:00 - 09:30,4,0
477,5622,GANZO,CANTABRIA AM,09:30 - 10:00,4,0
478,5622,GANZO,CANTABRIA AM,10:00 - 10:30,1,4
479,5622,GANZO,CANTABRIA AM,10:30 - 11:00,2,0
480,5622,GANZO,CANTABRIA AM,11:00 - 11:30,2,2
481,5622,GANZO,CANTABRIA AM,11:30 - 12:00,1,4
482,5622,GANZO,CANTABRIA AM,12:00 - 12:30,3,5
483,5622,GANZO,CANTABRIA AM,12:30 - 13:00,4,0
484,5622,GANZO,CANTABRIA AM,13:00 - 13:30,1,2
485,5622,GANZO,CANTABRIA AM,13:30 - 14:00,2,3
486,5622,GANZO,CANTABRIA AM,14:00 - 14:30,1,4
487,5622,GANZO,CANTABRIA AM,14:30 - 15:00,9,5
488,5622,GANZO,CANTABRIA AM,15:00 - 15:30,2,5
489,5622,GANZO,CANTABRIA AM,15:30 - 16:00,1,5
490,5622,GANZO,CANTABRIA AM,16:00 - 16:30,3,3
491,5622,GANZO,CANTABRIA AM,16:30 - 17:00,0,0
492,5622,GANZO,CANTABRIA AM,17:00 - 17:30,2,3
493,5622,GANZO,CANTABRIA AM,17:30 - 18:00,1,6
494,5622,GANZO,CANTABRIA AM,18:00 - 18:30,2,1
495,5622,GANZO,CANTABRIA AM,18:30 - 19:00,2,4
496,5622,GANZO,CANTABRIA AM,19:00 - 19:30,2,3
497,5622,GANZO,CANTABRIA AM,19:30 - 20:00,2,0
498,5622,GANZO,CANTABRIA AM,20:00 - 20:30,0,3
499,5622,GANZO,CANTABRIA AM,20:30 - 21:00,2,5
500,5622,GANZO,CANTABRIA AM,21:00 - 21:30,0,0
501,5622,GANZO,CANTABRIA AM,21:30 - 22:00,2,1
502,5622,GANZO,CANTABRIA AM,22:00 - 22:30,1,4
503,5622,GANZO,CANTABRIA AM,22:30 - 23:00,1,3
504,5622,GANZO,CANTABRIA AM,23:00 - 23:30,3,0
505,5623,PUENTE SAN MIGUEL,CANTABRIA AM,06:00 - 06:30,0,0
506,5623,PUENTE SAN MIGUEL,CANTABRIA AM,06:30 - 07:00,2,0
507,5623,PUENTE SAN MIGUEL,CANTABRIA AM,07:00 - 07:30,28,6
508,5623,PUENTE SAN MIGUEL,CANTABRIA AM,07:30 - 08:00,15,9
509,5623,PUENTE SAN MIGUEL,CANTABRIA AM,08:00 - 08:30,15,13
510,5623,PUENTE SAN MIGUEL,CANTABRIA AM,08:30 - 09:00,15,32
511,5623,PUENTE SAN MIGUEL,CANTABRIA AM,09:00 - 09:30,28,7
512,5623,PUENTE SAN MIGUEL,CANTABRIA AM,09:30 - 10:00,20,4
513,5623,PUENTE SAN MIGUEL,CANTABRIA AM,10:00 - 10:30,1,4
514,5623,PUENTE SAN MIGUEL,CANTABRIA AM,10:30 - 11:00,7,4
515,5623,PUENTE SAN MIGUEL,CANTABRIA AM,11:00 - 11:30,9,10
516,5623,PUENTE SAN MIGUEL,CANTABRIA AM,11:30 - 12:00,8,13
517,5623,PUENTE SAN MIGUEL,CANTABRIA AM,12:00 - 12:30,0,13
518,5623,PUENTE SAN MIGUEL,CANTABRIA AM,12:30 - 13:00,5,0
519,5623,PUENTE SAN MIGUEL,CANTABRIA AM,13:00 - 13:30,9,13
520,5623,PUENTE SAN MIGUEL,CANTABRIA AM,13:30 - 14:00,10,8
521,5623,PUENTE SAN MIGUEL,CANTABRIA AM,14:00 - 14:30,12,21
522,5623,PUENTE SAN MIGUEL,CANTABRIA AM,14:30 - 15:00,24,17
523,5623,PUENTE SAN MIGUEL,CANTABRIA AM,15:00 - 15:30,5,18
524,5623,PUENTE SAN MIGUEL,CANTABRIA AM,15:30 - 16:00,12,9
525,5623,PUENTE SAN MIGUEL,CANTABRIA AM,16:00 - 16:30,5,6
526,5623,PUENTE SAN MIGUEL,CANTABRIA AM,16:30 - 17:00,9,9
527,5623,PUENTE SAN MIGUEL,CANTABRIA AM,17:00 - 17:30,9,8
528,5623,PUENTE SAN MIGUEL,CANTABRIA AM,17:30 - 18:00,1,7
529,5623,PUENTE SAN MIGUEL,CANTABRIA AM,18:00 - 18:30,10,17
530,5623,PUENTE SAN MIGUEL,CANTABRIA AM,18:30 - 19:00,2,4
531,5623,PUENTE SAN MIGUEL,CANTABRIA AM,19:00 - 19:30,14,13
532,5623,PUENTE SAN MIGUEL,CANTABRIA AM,20:00 - 20:30,0,17
533,5623,PUENTE SAN MIGUEL,CANTABRIA AM,20:30 - 21:00,41,39
534,5623,PUENTE SAN MIGUEL,CANTABRIA AM,21:00 - 21:30,4,8
535,5623,PUENTE SAN MIGUEL,CANTABRIA AM,21:30 - 22:00,0,0
536,5623,PUENTE SAN MIGUEL,CANTABRIA AM,22:00 - 22:30,2,8
537,5623,PUENTE SAN MIGUEL,CANTABRIA AM,22:30 - 23:00,0,3
538,5623,PUENTE SAN MIGUEL,CANTABRIA AM,23:00 - 23:30,0,1
539,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,06:00 - 06:30,0,0
540,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,06:30 - 07:00,5,0
541,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,07:00 - 07:30,1,0
542,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,07:30 - 08:00,3,0
543,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,08:00 - 08:30,3,0
544,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,09:00 - 09:30,0,4
545,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,09:30 - 10:00,1,0
546,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,10:00 - 10:30,0,0
547,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,10:30 - 11:00,0,0
548,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,11:00 - 11:30,0,0
549,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,11:30 - 12:00,1,0
550,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,12:00 - 12:30,0,0
551,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,13:00 - 13:30,3,0
552,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,13:30 - 14:00,2,0
553,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,14:00 - 14:30,2,3
554,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,14:30 - 15:00,2,1
555,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,15:00 - 15:30,1,2
556,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,15:30 - 16:00,4,0
557,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,16:00 - 16:30,0,1
558,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,16:30 - 17:00,3,0
559,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,17:00 - 17:30,0,2
560,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,18:00 - 18:30,0,0
561,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,18:30 - 19:00,13,0
562,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,19:00 - 19:30,3,4
563,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,19:30 - 20:00,0,0
564,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,20:30 - 21:00,0,1
565,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,21:00 - 21:30,0,2
566,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,21:30 - 22:00,1,2
567,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,22:00 - 22:30,0,0
568,5625,SANTA ISABEL DE QUIJAS,CANTABRIA AM,22:30 - 23:00,0,1
569,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,06:00 - 06:30,0,0
570,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,06:30 - 07:00,0,0
571,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,07:00 - 07:30,1,0
572,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,07:30 - 08:00,0,0
573,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,08:00 - 08:30,3,0
574,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,09:00 - 09:30,0,0
575,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,09:30 - 10:00,1,0
576,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,10:00 - 10:30,0,1
577,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,10:30 - 11:00,2,0
578,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,11:00 - 11:30,0,0
579,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,11:30 - 12:00,0,0
580,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,12:00 - 12:30,0,2
581,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,12:30 - 13:00,0,0
582,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,13:00 - 13:30,1,0
583,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,13:30 - 14:00,1,0
584,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,14:00 - 14:30,0,1
585,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,14:30 - 15:00,0,0
586,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,15:00 - 15:30,0,1
587,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,15:30 - 16:00,3,0
588,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,16:00 - 16:30,0,0
589,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,16:30 - 17:00,1,0
590,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,17:00 - 17:30,0,2
591,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,17:30 - 18:00,1,0
592,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,18:30 - 19:00,0,1
593,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,19:00 - 19:30,2,1
594,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,19:30 - 20:00,0,0
595,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,20:30 - 21:00,0,1
596,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,21:00 - 21:30,1,1
597,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,21:30 - 22:00,0,0
598,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,22:00 - 22:30,0,0
599,5627,SAN PEDRO DE RUDAGERA,CANTABRIA AM,22:30 - 23:00,0,0
600,5629,GOLBARDO,CANTABRIA AM,06:00 - 06:30,0,0
601,5629,GOLBARDO,CANTABRIA AM,06:30 - 07:00,0,0
602,5629,GOLBARDO,CANTABRIA AM,07:00 - 07:30,1,0
603,5629,GOLBARDO,CANTABRIA AM,07:30 - 08:00,6,0
604,5629,GOLBARDO,CANTABRIA AM,08:00 - 08:30,2,0
605,5629,GOLBARDO,CANTABRIA AM,09:00 - 09:30,0,0
606,5629,GOLBARDO,CANTABRIA AM,09:30 - 10:00,1,0
607,5629,GOLBARDO,CANTABRIA AM,10:00 - 10:30,0,0
608,5629,GOLBARDO,CANTABRIA AM,10:30 - 11:00,3,0
609,5629,GOLBARDO,CANTABRIA AM,11:00 - 11:30,0,0
610,5629,GOLBARDO,CANTABRIA AM,11:30 - 12:00,3,0
611,5629,GOLBARDO,CANTABRIA AM,12:00 - 12:30,1,0
612,5629,GOLBARDO,CANTABRIA AM,12:30 - 13:00,0,0
613,5629,GOLBARDO,CANTABRIA AM,13:00 - 13:30,0,7
614,5629,GOLBARDO,CANTABRIA AM,13:30 - 14:00,2,0
615,5629,GOLBARDO,CANTABRIA AM,14:00 - 14:30,0,3
616,5629,GOLBARDO,CANTABRIA AM,14:30 - 15:00,1,1
617,5629,GOLBARDO,CANTABRIA AM,15:00 - 15:30,1,3
618,5629,GOLBARDO,CANTABRIA AM,15:30 - 16:00,1,0
619,5629,GOLBARDO,CANTABRIA AM,16:00 - 16:30,1,2
620,5629,GOLBARDO,CANTABRIA AM,16:30 - 17:00,0,0
621,5629,GOLBARDO,CANTABRIA AM,17:00 - 17:30,0,0
622,5629,GOLBARDO,CANTABRIA AM,17:30 - 18:00,1,0
623,5629,GOLBARDO,CANTABRIA AM,18:30 - 19:00,0,0
624,5629,GOLBARDO,CANTABRIA AM,19:00 - 19:30,0,3
625,5629,GOLBARDO,CANTABRIA AM,19:30 - 20:00,0,0
626,5629,GOLBARDO,CANTABRIA AM,20:00 - 20:30,2,3
627,5629,GOLBARDO,CANTABRIA AM,20:30 - 21:00,0,0
628,5629,GOLBARDO,CANTABRIA AM,21:00 - 21:30,1,0
629,5629,GOLBARDO,CANTABRIA AM,21:30 - 22:00,2,1
630,5629,GOLBARDO,CANTABRIA AM,22:00 - 22:30,0,1
631,5629,GOLBARDO,CANTABRIA AM,22:30 - 23:00,1,0
632,5631,CASAR DE PERIEDO,CANTABRIA AM,06:00 - 06:30,0,0
633,5631,CASAR DE PERIEDO,CANTABRIA AM,06:30 - 07:00,2,0
634,5631,CASAR DE PERIEDO,CANTABRIA AM,07:00 - 07:30,7,0
635,5631,CASAR DE PERIEDO,CANTABRIA AM,07:30 - 08:00,1,0
636,5631,CASAR DE PERIEDO,CANTABRIA AM,08:00 - 08:30,7,0
637,5631,CASAR DE PERIEDO,CANTABRIA AM,09:00 - 09:30,1,3
638,5631,CASAR DE PERIEDO,CANTABRIA AM,09:30 - 10:00,1,1
639,5631,CASAR DE PERIEDO,CANTABRIA AM,10:00 - 10:30,3,0
640,5631,CASAR DE PERIEDO,CANTABRIA AM,10:30 - 11:00,1,1
641,5631,CASAR DE PERIEDO,CANTABRIA AM,11:00 - 11:30,2,1
642,5631,CASAR DE PERIEDO,CANTABRIA AM,11:30 - 12:00,1,2
643,5631,CASAR DE PERIEDO,CANTABRIA AM,12:00 - 12:30,0,4
644,5631,CASAR DE PERIEDO,CANTABRIA AM,12:30 - 13:00,0,0
645,5631,CASAR DE PERIEDO,CANTABRIA AM,13:00 - 13:30,2,4
646,5631,CASAR DE PERIEDO,CANTABRIA AM,13:30 - 14:00,2,0
647,5631,CASAR DE PERIEDO,CANTABRIA AM,14:00 - 14:30,1,3
648,5631,CASAR DE PERIEDO,CANTABRIA AM,14:30 - 15:00,2,3
649,5631,CASAR DE PERIEDO,CANTABRIA AM,15:00 - 15:30,1,5
650,5631,CASAR DE PERIEDO,CANTABRIA AM,15:30 - 16:00,2,1
651,5631,CASAR DE PERIEDO,CANTABRIA AM,16:00 - 16:30,7,1
652,5631,CASAR DE PERIEDO,CANTABRIA AM,16:30 - 17:00,3,1
653,5631,CASAR DE PERIEDO,CANTABRIA AM,17:00 - 17:30,1,1
654,5631,CASAR DE PERIEDO,CANTABRIA AM,17:30 - 18:00,2,3
655,5631,CASAR DE PERIEDO,CANTABRIA AM,18:30 - 19:00,1,1
656,5631,CASAR DE PERIEDO,CANTABRIA AM,19:00 - 19:30,0,5
657,5631,CASAR DE PERIEDO,CANTABRIA AM,19:30 - 20:00,0,0
658,5631,CASAR DE PERIEDO,CANTABRIA AM,20:00 - 20:30,0,0
659,5631,CASAR DE PERIEDO,CANTABRIA AM,20:30 - 21:00,0,2
660,5631,CASAR DE PERIEDO,CANTABRIA AM,21:00 - 21:30,0,4
661,5631,CASAR DE PERIEDO,CANTABRIA AM,21:30 - 22:00,1,0
662,5631,CASAR DE PERIEDO,CANTABRIA AM,22:00 - 22:30,1,0
663,5631,CASAR DE PERIEDO,CANTABRIA AM,22:30 - 23:00,0,0
664,5633,VIRGEN DE LA PEA,CANTABRIA AM,06:00 - 06:30,0,0
665,5633,VIRGEN DE LA PEA,CANTABRIA AM,06:30 - 07:00,0,0
666,5633,VIRGEN DE LA PEA,CANTABRIA AM,07:00 - 07:30,2,2
667,5633,VIRGEN DE LA PEA,CANTABRIA AM,07:30 - 08:00,0,2
668,5633,VIRGEN DE LA PEA,CANTABRIA AM,08:00 - 08:30,4,0
669,5633,VIRGEN DE LA PEA,CANTABRIA AM,09:00 - 09:30,1,3
670,5633,VIRGEN DE LA PEA,CANTABRIA AM,09:30 - 10:00,3,4
671,5633,VIRGEN DE LA PEA,CANTABRIA AM,10:00 - 10:30,0,3
672,5633,VIRGEN DE LA PEA,CANTABRIA AM,10:30 - 11:00,1,0
673,5633,VIRGEN DE LA PEA,CANTABRIA AM,11:00 - 11:30,0,0
674,5633,VIRGEN DE LA PEA,CANTABRIA AM,11:30 - 12:00,1,1
675,5633,VIRGEN DE LA PEA,CANTABRIA AM,12:00 - 12:30,1,2
676,5633,VIRGEN DE LA PEA,CANTABRIA AM,12:30 - 13:00,1,1
677,5633,VIRGEN DE LA PEA,CANTABRIA AM,13:00 - 13:30,0,3
678,5633,VIRGEN DE LA PEA,CANTABRIA AM,13:30 - 14:00,1,3
679,5633,VIRGEN DE LA PEA,CANTABRIA AM,14:00 - 14:30,0,2
680,5633,VIRGEN DE LA PEA,CANTABRIA AM,14:30 - 15:00,2,1
681,5633,VIRGEN DE LA PEA,CANTABRIA AM,15:00 - 15:30,1,3
682,5633,VIRGEN DE LA PEA,CANTABRIA AM,15:30 - 16:00,2,1
683,5633,VIRGEN DE LA PEA,CANTABRIA AM,16:00 - 16:30,7,5
684,5633,VIRGEN DE LA PEA,CANTABRIA AM,16:30 - 17:00,1,2
685,5633,VIRGEN DE LA PEA,CANTABRIA AM,17:00 - 17:30,5,4
686,5633,VIRGEN DE LA PEA,CANTABRIA AM,17:30 - 18:00,2,0
687,5633,VIRGEN DE LA PEA,CANTABRIA AM,18:30 - 19:00,3,1
688,5633,VIRGEN DE LA PEA,CANTABRIA AM,19:00 - 19:30,3,3
689,5633,VIRGEN DE LA PEA,CANTABRIA AM,19:30 - 20:00,0,0
690,5633,VIRGEN DE LA PEA,CANTABRIA AM,20:30 - 21:00,0,1
691,5633,VIRGEN DE LA PEA,CANTABRIA AM,21:00 - 21:30,0,12
692,5633,VIRGEN DE LA PEA,CANTABRIA AM,21:30 - 22:00,0,2
693,5633,VIRGEN DE LA PEA,CANTABRIA AM,22:00 - 22:30,0,0
694,5633,VIRGEN DE LA PEA,CANTABRIA AM,22:30 - 23:00,0,0
695,5635,ONTORIA,CANTABRIA AM,06:00 - 06:30,0,0
696,5635,ONTORIA,CANTABRIA AM,06:30 - 07:00,1,0
697,5635,ONTORIA,CANTABRIA AM,07:00 - 07:30,0,0
698,5635,ONTORIA,CANTABRIA AM,07:30 - 08:00,3,2
699,5635,ONTORIA,CANTABRIA AM,08:00 - 08:30,3,0
700,5635,ONTORIA,CANTABRIA AM,09:00 - 09:30,0,0
701,5635,ONTORIA,CANTABRIA AM,09:30 - 10:00,1,0
702,5635,ONTORIA,CANTABRIA AM,10:00 - 10:30,0,0
703,5635,ONTORIA,CANTABRIA AM,10:30 - 11:00,0,0
704,5635,ONTORIA,CANTABRIA AM,11:00 - 11:30,0,1
705,5635,ONTORIA,CANTABRIA AM,11:30 - 12:00,0,0
706,5635,ONTORIA,CANTABRIA AM,12:00 - 12:30,0,0
707,5635,ONTORIA,CANTABRIA AM,12:30 - 13:00,0,0
708,5635,ONTORIA,CANTABRIA AM,13:00 - 13:30,0,1
709,5635,ONTORIA,CANTABRIA AM,13:30 - 14:00,3,0
710,5635,ONTORIA,CANTABRIA AM,14:00 - 14:30,1,0
711,5635,ONTORIA,CANTABRIA AM,14:30 - 15:00,1,0
712,5635,ONTORIA,CANTABRIA AM,15:00 - 15:30,0,4
713,5635,ONTORIA,CANTABRIA AM,15:30 - 16:00,1,0
714,5635,ONTORIA,CANTABRIA AM,16:00 - 16:30,0,3
715,5635,ONTORIA,CANTABRIA AM,16:30 - 17:00,1,0
716,5635,ONTORIA,CANTABRIA AM,17:00 - 17:30,0,0
717,5635,ONTORIA,CANTABRIA AM,17:30 - 18:00,3,0
