﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS,CERCANIAS,FEVE
380,5953,MEDIA LEGUA,"37,607888","-0,953643","CALLE CUESTA ESTANCO, S/N",30392,Cartagena,Murcia,España,NO,SI
381,5955,VISTA ALEGRE,"37,609294","-0,944179","CALLE MONACO, 18",30399,Cartagena,Murcia,España,NO,SI
382,5957,ABREVADERO,"37,609711","-0,931837","CARRETERA N-332 - ESTACION FERROCARRIL, S/N",30399,Cartagena,Murcia,España,NO,SI
383,5959,ALUMBRES,"37,609929","-0,914841","CALLE ESTACION FERROCARRIL, 33",30351,Cartagena,Murcia,España,NO,SI
384,5961,LA ESPERANZA,"37,613793","-0,891342","CARRETERA ESPERANZA A PORTMAN, S/N",30369,"Unión, La",Murcia,España,NO,SI
385,5963,LA UNION VIEJA,"37,615486","-0,881663","CALLE CAMILO JOSE CELA, S/N",30360,"Unión, La",Murcia,España,NO,SI
386,5965,LA UNION,"37,615673","-0,875217","CALLE DE LA GABRIELA, 1",30360,"Unión, La",Murcia,España,NO,SI
387,5967,SIERRA MINERA,"37,61985","-0,864864","CARRETERA RM-F43 KM 1 - ESTACION FERROCARRIL, S/N",30360,"Unión, La",Murcia,España,NO,SI
388,5969,LLANO DEL BEAL,"37,626055","-0,83621","CALLE ZORRILLA, 4",30381,Cartagena,Murcia,España,NO,SI
389,5971,EL ESTRECHO,"37,627603","-0,829591","CARRETERA RM-F43 - ESTACION FERROCARRIL, S/N",30381,Cartagena,Murcia,España,NO,SI
390,5973,LOS NIETOS-VIEJOS,"37,646924","-0,791485","AVENIDA DEL PROGRESO, 64",30383,Cartagena,Murcia,España,NO,SI
391,5975,LOS NIETOS-PESCADERIA,"37,649354","-0,787864","CALLE SANTA TERESA, S/N",30383,Cartagena,Murcia,España,NO,SI
392,5977,LOS NIETOS,"37,651839","-0,796983","CALLE DATIL DE MAR, S/N",30383,Cartagena,Murcia,España,NO,SI
393,6001,LIBRILLA,"37,8846557","-1,347129","CALLE ESTACION FERROCARRIL, S/N",30892,Librilla,Murcia,España,SI,NO
394,6002,ALHAMA DE MURCIA,"37,849345","-1,41449","CALLE ESTACION FERROCARRIL, 14",30840,Alhama de Murcia,Murcia,España,SI,NO
395,6003,TOTANA,"37,763466","-1,495614","CALLE REYES CATOLICOS, 13",30850,Totana,Murcia,España,SI,NO
396,6004,LA HOYA,"37,703913","-1,595604","CARRETERA DEL HINOJAR, S/N",30816,Lorca,Murcia,España,SI,NO
397,6005,LORCA-SAN DIEGO,"37,680714","-1,685644","CALLE CANAL DE SAN DIEGO, S/N",30800,Lorca,Murcia,España,SI,NO
398,6006,LORCA-SUTULLENA,"37,6720698","-1,6962742","CALLE ALAMEDA DE MENCHIRON, S/N",30800,Lorca,Murcia,España,SI,NO
399,6007,PUERTO LUMBRERAS,"37,58099","-1,731906","AVENIDA ESTACION FERROCARRIL, 23",30891,Puerto Lumbreras,Murcia,España,SI,NO
400,6008,ALCANTARILLA-LOS ROMANOS,"37,964247","-1,216971","CALLE SECRETARIO RUIZ PALAZON, S/N",30820,Alcantarilla,Murcia,España,SI,NO
401,6100,ALMENDRICOS,"37,47474","-1,779549","CALLE ESTACION FERROCARRIL, S/N",30893,Lorca,Murcia,España,SI,NO
402,7001,PULPI,"37,399982","-1,75019","CALLE FERROCARRIL, 1",04640,Pulpí,Almería,España,SI,NO
403,7003,JARAVIA,"37,392451","-1,693058","CALLE PILAR, S/N",04648,Pulpí,Almería,España,SI,NO
404,7004,AGUILAS,"37,4098453","-1,5728388","CALLE JUAN PABLO II, 7",30880,Águilas,Murcia,España,SI,NO
405,7007,AGUILAS-EL LABRADORCICO,"37,411862","-1,58588","CALLE BUEN SUCESO, S/N",30880,Águilas,Murcia,España,SI,NO
406,8004,SEGOVIA-GUIOMAR,"40,9101867","-4,0948827","PASEO CAMPOS DE CASTILLA, S/N",40006,Segovia,Segovia,España,NO,NO
407,8223,VIGO URZAIZ,"42,2344784","-8,7130987","PLAZA ESTACION FERROCARRIL, S/N",36201,Vigo,Pontevedra,España,NO,NO
408,8224,REDONDELA-AV,"42,284533","-8,603713","ESTRADA DE PAZOS, 10",36818,Redondela,Pontevedra,España,NO,NO
409,8240,MEDINA DEL CAMPO A.V.,"41,2914","-4,9227","CARRETERA VP-8904 DE LAS SALINAS, KM 1,500",47400,Medina del Campo,Valladolid,España,NO,NO
410,8247,SANABRIA ALTA VELOCIDAD,"42,04541","-6,56626",CALLE DE LA ESTACIÓN,49320,Palacios de Sanabria,Zamora,España,NO,NO
411,10000,MADRID-PRINCIPE PIO,"40,421389","-3,718968","PASEO DE LA FLORIDA, 2",28008,Madrid,Madrid,España,SI,NO
412,10001,ARAVACA,"40,448345","-3,786191","AVENIDA DEL TALGO - CALLE DE LAS ROSAS, S/N",28023,Madrid,Madrid,España,SI,NO
413,10002,POZUELO,"40,447225","-3,800145","CALLE ANTONIO DIAZ, 1",28224,Pozuelo de Alarcón,Madrid,España,SI,NO
414,10005,LAS ROZAS,"40,494215","-3,868181","CALLE SAN SEBASTIAN, S/N",28230,"Rozas de Madrid, Las",Madrid,España,SI,NO
415,10007,MAJADAHONDA,"40,474347","-3,845334","CARRETERA DEL PLANTIO, S/N",28221,Majadahonda,Madrid,España,SI,NO
416,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,"40,465299","-3,807828","CALLE RAFAEL BOTI, 62",28224,Pozuelo de Alarcón,Madrid,España,SI,NO
417,10100,PINAR DE LAS ROZAS,"40,522282","-3,882258","AVENIDA DE LOS BOMBEROS, S/N",28230,"Rozas de Madrid, Las",Madrid,España,SI,NO
418,10101,LAS MATAS,"40,552415","-3,896791","PLAZA DEL FERROCARRIL, S/N",28290,"Rozas de Madrid, Las",Madrid,España,SI,NO
419,10103,TORRELODONES,"40,574559","-3,956577","PLAZA SALVADOR SANCHEZ FRASCUELO, 1",28250,Torrelodones,Madrid,España,SI,NO
420,10104,GALAPAGAR-LA NAVATA,"40,600159","-3,981913","CARRETERA DE GALAPAGAR A LA NAVATA, S/N",28420,Galapagar,Madrid,España,SI,NO
421,10200,VILLALBA DE GUADARRAMA,"40,626522","-4,00812","PLAZA ESTACION FERROCARRIL, S/N",28400,Collado Villalba,Madrid,España,SI,NO
422,10201,SAN YAGO,"40,617864","-4,031106","AVENIDA SALTOS DEL SIL, 1",28292,Galapagar,Madrid,España,SI,NO
423,10202,LAS ZORRERAS-NAVALQUEJIGO,"40,609265","-4,046336","CALLE ESTACION FERROCARRIL, S/N",28292,"Escorial, El",Madrid,España,SI,NO
424,10203,EL ESCORIAL,"40,585279","-4,132418","CALLE SANTA ROSA, 85",28280,"Escorial, El",Madrid,España,SI,NO
425,10204,ZARZALEJO,"40,5388169","-4,1580731","CALLE DEL FERROCARRIL, S/N",28293,Zarzalejo,Madrid,España,NO,NO
426,10205,ROBLEDO DE CHAVELA,"40,5207512","-4,2467712","AVENIDA ESTACION FERROCARRIL, S/N",28294,Robledo de Chavela,Madrid,España,NO,NO
427,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,"40,5689814","-4,2691278","CALLE DOCE DE OCTUBRE, S/N",28296,Santa María de la Alameda,Madrid,España,NO,NO
428,10207,LAS NAVAS DEL MARQUES,"40,5892572","-4,3614434","AVENIDA ESTACION FERROCARRIL, S/N",05230,"Navas del Marqués, Las",Ávila,España,NO,NO
429,10208,NAVALPERAL,"40,5909526","-4,4086162","AVENIDA ESTACION FERROCARRIL, S/N",05240,Navalperal de Pinares,Ávila,España,NO,NO
430,10209,EL PIMPOLLAR,"40,5677042","-4,2831457","CALLE ESTACION FERROCARRIL, S/N",28296,Santa María de la Alameda,Madrid,España,NO,NO
431,10300,HERRADON-LA CAÑADA,"40,599334","-4,4950318","AVENIDA ESTACION FERROCARRIL, S/N",05294,Herradón de Pinares,Ávila,España,NO,NO
432,10302,GUIMORCONDO,"40,6490138","-4,6150234","AVENIDA ESTACION FERROCARRIL, S/N",05004,Tornadizos de Ávila,Ávila,España,NO,NO
433,10400,AVILA,"40,657203","-4,683319","PASEO ESTACION FERROCARRIL, S/N",05001,Ávila,Ávila,España,NO,NO
434,10409,AREVALO,"41,0471235","-4,7019727","CALLE DEPOSITO, S/N",05200,Arévalo,Ávila,España,NO,NO
435,10500,MEDINA DEL CAMPO,"41,3172763","-4,9096181","AVENIDA ESTACION FERROCARRIL, 27",47400,Medina del Campo,Valladolid,España,NO,NO
436,10501,POZALDEZ,"41,3673544","-4,8360354","CALLE ESTACION FERROCARRIL, S/N",47220,Pozaldez,Valladolid,España,NO,NO
437,10502,MATAPOZUELOS,"41,4219131","-4,8013828","CALLE CAMINO ESTACION FERROCARRIL, S/N",47230,Matapozuelos,Valladolid,España,NO,NO
438,10503,VALDESTILLAS,"41,4887255","-4,7729556","AVENIDA VALLADOLID, S/N",47240,Valdestillas,Valladolid,España,NO,NO
439,10504,VIANA,"41,5240754","-4,7545409","CALLE ESTACION FERROCARRIL, S/N",47150,Viana de Cega,Valladolid,España,NO,NO
440,10600,VALLADOLID-CAMPO GRANDE,"41,6422174","-4,7269748","CALLE RECONDO, S/N",47007,Valladolid,Valladolid,España,NO,NO
441,10602,CABEZON DEL PISUERGA,"41,7372984","-4,6513243","CALLE ESTACION FERROCARRIL, S/N",47260,Cabezón de Pisuerga,Valladolid,España,NO,NO
442,10603,CORCOS-AGUILAREJO,"41,7663972","-4,6233663","CAMINO ESTACION FERROCARRIL, S/N",47281,Corcos,Valladolid,España,NO,NO
443,10604,CUBILLAS DE SANTA MARTA,"41,8089815","-4,5796172","CALLE CAMINO DEL APEADERO, S/N",47290,Cubillas de Santa Marta,Valladolid,España,NO,NO
444,10605,DUEÑAS,"41,8712672","-4,5407883","CALLE ESTACION FERROCARRIL, 7",34210,Dueñas,Palencia,España,NO,NO
445,10610,VALLADOLID UNIVERSIDAD,"41,6603","-4,704194","CARRETERA JUAN CARLOS I, S/N",47011,Valladolid,Valladolid,España,NO,NO
446,11000,VENTA DE BAÑOS,"41,9168511","-4,4962752","CALLE LINEA FERROCARRIL, 3 - 7",34200,Venta de Baños,Palencia,España,NO,NO
447,11004,MAGAZ,"41,9765365","-4,4320888","AVENIDA VIRGEN DE VILLAVERDE, S/N",34220,Magaz de Pisuerga,Palencia,España,NO,NO
448,11006,QUINTANA DEL PUENTE,"42,0800306","-4,1985943","CALLE ASELMO ARENILLAS, S/N",34250,Quintana del Puente,Palencia,España,NO,NO
449,11009,VILLAQUIRAN,"42,2156539","-3,9995055","CARRETERA ESTACION FERROCARRIL, S/N",09118,Villaquirán de los Infantes,Burgos,España,NO,NO
450,11014,BURGOS ROSA DE LIMA,"42,3706346","-3,6661075","AVENIDA PRINCIPE DE ASTURIAS, S/N",09006,Burgos,Burgos,España,NO,NO
451,11109,BRIVIESCA,"42,5427537","-3,3192126","CALLE VIA FERREA, S/N",09240,Briviesca,Burgos,España,NO,NO
452,11111,PANCORBO,"42,6302302","-3,1129697","CALLE ESTACION FERROCARRIL, 2",09280,Pancorbo,Burgos,España,NO,NO
453,11200,MIRANDA DE EBRO,"42,6907532","-2,9411199","PLAZA ESTACION FERROCARRIL, S/N",09200,Miranda de Ebro,Burgos,España,NO,NO
454,11203,MANZANOS,"42,7428754","-2,8675305","RIO ZADORRA KALEA, S/N",01220,Ribera Baja/Erribera Beitia,Araba/Álava,España,NO,NO
455,11204,LA PUEBLA DE ARGANZON,"42,7652437","-2,8303429","CALLE ESTACION FERROCARRIL, S/N",09294,Condado de Treviño,Burgos,España,NO,NO
456,11205,NANCLARES-LANGRAIZ,"42,8162344","-2,8049335","LA ESTACION KALEZ, S/N",01230,Iruña Oka/Iruña de Oca,Araba/Álava,España,NO,NO
457,11208,VITORIA/GASTEIZ,"42,8415284","-2,6726651","PLAZUELA DE LA ESTACION, 1",01005,Vitoria-Gasteiz,Araba/Álava,España,NO,NO
458,11210,ALEGRIA-DULANTZI,"42,8488289","-2,5145516","CALLE ESTACION FERROCARRIL, S/N",01240,Alegría-Dulantzi,Araba/Álava,España,NO,NO
459,11212,AGURAIN/SALVATIERRA DE ALAVA,"42,8464369","-2,3892266","TREBIÑO KALEA, S/N",01200,Salvatierra/Agurain,Araba/Álava,España,NO,NO
460,11213,ARAIA,"42,8694713","-2,3068018","CALLE ESTACION FERROCARRIL, S/N",01208,Arraia-Maeztu,Araba/Álava,España,NO,NO
461,11300,ALTSASU,"42,8948377","-2,1812049","CALLE ESTACION FERROCARRIL, S/N",31800,Altsasu/Alsasua,Navarra,España,NO,NO
462,11305,BRINKOLA,"43,018953","-2,334606",CALLE ESTACION FERROCARRIL S/N,20220,Oñati,Gipuzkoa,España,SI,NO
463,11306,LEGAZPI,"43,051058","-2,330552","GELTOKI HIRIBIDEA, 9",20320,Legazpi,Gipuzkoa,España,SI,NO
464,11400,ZUMARRAGA,"43,087243","-2,319914","ESTACIONES DE LAS PLAZAS, S/N",20700,Zumarraga,Gipuzkoa,España,SI,NO
465,11402,ORMAIZTEGUI,"43,0404","-2,256583","SAKABANATUA BARREIATUA, 23",20216,Ormaiztegi,Gipuzkoa,España,SI,NO
466,11404,BEASAIN,"43,046255","-2,202383","BARRENDAIN PLAZA, 1",20200,Beasain,Gipuzkoa,España,SI,NO
467,11405,ORDIZIA,"43,052721","-2,179188","JOSEBA REZOLAREN PASALEKUA, 2",20240,Ordizia,Gipuzkoa,España,SI,NO
468,11406,ITSASONDO,"43,068438","-2,162583","GELTOKIKO BIDEA, 2",20249,Itsasondo,Gipuzkoa,España,SI,NO
469,11407,LEGORRETA,"43,085738","-2,140867","SAN MIGUEL AUZOA, 10",20250,Legorreta,Gipuzkoa,España,SI,NO
470,11408,IKAZTEGIETA,"43,094043","-2,125586","SAN LORENZO AUZUNEA, 18",20267,Ikaztegieta,Gipuzkoa,España,SI,NO
471,11409,ALEGIA,"43,101758","-2,097122","BIDEBERRIETA KALEA, 4",20260,Alegia,Gipuzkoa,España,SI,NO
472,11500,TOLOSA,"43,135512","-2,079107","GELTOKI KALEA, S/N",20400,Tolosa,Gipuzkoa,España,SI,NO
473,11501,TOLOSA-CENTRO,"43,139368","-2,074106","PABLO GOROSABEL KALEA, S/N",20400,Tolosa,Gipuzkoa,España,SI,NO
474,11502,ANOETA,"43,162515","-2,070541","SAN JUAN KALEA, S/N",20270,Anoeta,Gipuzkoa,España,SI,NO
475,11503,BILLABONA-ZIZURKIL,"43,189202","-2,055365","AURRERA PLAZA, 5",20150,Villabona,Gipuzkoa,España,SI,NO
476,11504,ANDOAIN-CENTRO,"43,215536","-2,020428","KALEBERRIA KALEA, 34",20140,Andoain,Gipuzkoa,España,SI,NO
477,11505,ANDOAIN,"43,222209","-2,015183","ARANTZIBIA KALEA, S/N",20140,Andoain,Gipuzkoa,España,SI,NO
478,11506,URNIETA,"43,247514","-1,988444","BARRIO LATEGUI, S/N",20130,Urnieta,Gipuzkoa,España,SI,NO
479,11507,HERNANI-CENTRO,"43,265649","-1,973388","ANTZIETA KALEA, S/N",20120,Hernani,Gipuzkoa,España,SI,NO
480,11508,HERNANI,"43,272525","-1,963748","BESTIZAN KALEA, S/N",20120,Hernani,Gipuzkoa,España,SI,NO
481,11509,MARTUTENE,"43,299077","-1,956187","BIDEA HIPICA, 105",20014,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
482,11510,LOIOLA,"43,304632","-1,963606","ANTZIETA PASEALEKUA, 15",20014,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
483,11511,SAN SEBASTIAN/DONOSTIA,"43,3177088","-1,9768694","CALLE PASEO DE FRANCIA, 22",20012,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
484,11512,GROS,"43,321736","-1,974092","MISERICORDIA KALEA, 7",20001,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
485,11513,ATEGORRIETA,"43,32031","-1,959835","ZUBIAURRE PASEALEKUA, 27",20013,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
486,11514,HERRERA,"43,319364","-1,937041","HERRERA PASEALEKUA, 3",20017,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
487,11515,PASAIA,"43,31892","-1,917169","NAFARROA HIRIBIDEA, 16",20110,Pasaia,Gipuzkoa,España,SI,NO
488,11516,LEZO-RENTERIA,"43,315851","-1,899411","JAIZKIBEL HIRIBIDEA, 2",20100,Lezo,Gipuzkoa,España,SI,NO
489,11518,VENTAS DE IRUN,"43,330401","-1,816779","ELIZATXO HIRIBIDEA, S/N",20305,Irun,Gipuzkoa,España,SI,NO
490,11522,INTXAURRONDO,"43,320025","-1,951797","ZUBIARRE PASEALEKUA, S/N",20015,Donostia/San Sebastián,Gipuzkoa,España,SI,NO
491,11600,IRUN,"43,3394957","-1,8012734","CALLE ESTACION FERROCARRIL, S/N",20301,Irun,Gipuzkoa,España,SI,NO
492,11602,HENDAYA,"43,3523863","-1,7825502","BOULEVARD DU GENERAL DE GAULLE, S/N","",HENDAYA,"",Francia,NO,NO
493,12001,LOS NEGRALES,"40,63856","-4,021915","CALLE PARALELA, 11",28409,Alpedrete,Madrid,España,SI,NO
494,12002,ALPEDRETE,"40,658096","-4,034996","CAMINO DE LA ESTACION, 34",28439,Alpedrete,Madrid,España,SI,NO
495,12004,COLLADO MEDIANO,"40,692757","-4,035894","CALLE REAL, 73",28450,Collado Mediano,Madrid,España,SI,NO
496,12005,LOS MOLINOS-GUADARRAMA,"40,706598","-4,067179","PASEO PEDRO GUTIERREZ, S/N",28460,"Molinos, Los",Madrid,España,SI,NO
497,12006,CERCEDILLA,"40,737516","-4,066481","CALLE EMILIO SERRANO, 30",28470,Cercedilla,Madrid,España,SI,NO
498,12007,TABLADA,"40,7056575","-4,1253575","AVENIDA VALLE DEL GUADARRAMA, S/N",28480,Guadarrama,Madrid,España,NO,NO
499,12008,GUDILLOS,"40,7169045","-4,157703","CAMINO DE GUDILLOS, S/N",40400,"Espinar, El",Segovia,España,NO,NO
500,12009,SAN RAFAEL,"40,7149439","-4,1813829","BARRIO DE SAN RAFAEL, S/N",40410,"Espinar, El",Segovia,España,NO,NO
501,12010,EL ESPINAR,"40,7408315","-4,1895156","CALLE ESTACION FERROCARRIL, S/N",40400,"Espinar, El",Segovia,España,NO,NO
502,12011,LOS ANGELES DE SAN RAFAEL,"40,778532","-4,2073718","URBANIZACION LOS ANGELES DE SAN RAFAEL, S/N",40424,Otero de Herreros,Segovia,España,NO,NO
503,12012,OTERO-HERREROS,"40,8009154","-4,2035564","BARRIO ESTACION FERROCARRIL, S/N",40422,Otero de Herreros,Segovia,España,NO,NO
504,12013,ORTIGOSA DEL MONTE,"40,8327459","-4,1685099","AVENIDA ESTACION FERROCARRIL, S/N",40421,Ortigosa del Monte,Segovia,España,NO,NO
505,12014,NAVAS DE RIOFRIO-LA LOSA,"40,8566626","-4,1410906","CALLE ESTACION FERROCARRIL, S/N",40420,Navas de Riofrío,Segovia,España,NO,NO
506,12020,PUERTO DE NAVACERRADA,"40,784445","-4,004772","CALLE VITORIA, 1",28470,Cercedilla,Madrid,España,SI,NO
507,12023,LOS COTOS,"40,822239","-3,964546","CARRETERA C-604 - ESTACION FERROCARRIL, S/N",40100,Real Sitio de San Ildefonso,Segovia,España,SI,NO
508,12100,SEGOVIA,"40,934241","-4,113537","CALLE OBISPO QUESADA, 1",40006,Segovia,Segovia,España,NO,NO
509,13100,ORDUÑA,"42,994624","-3,015809","LA ESTACION KALEA, 2",48460,Urduña/Orduña,Bizkaia,España,SI,NO
510,13101,AMURRIO,"43,049155","-3,001748","KALEA DIONISIO ALDAMA, 15",01470,Amurrio,Araba/Álava,España,SI,NO
511,13102,SALBIO,"43,074147","-2,999397","URRIETA KALEA, S/N",01470,Amurrio,Araba/Álava,España,SI,NO
512,13103,LUIAONDO,"43,093579","-2,999671","OLOSTE KALEA, S/N",01408,Ayala/Aiara,Araba/Álava,España,SI,NO
513,13104,SANTA CRUZ DE LLODIO,"43,132826","-2,969878","POLIGONO INDRUSTRIALDEA, S/N",01400,Laudio/Llodio,Araba/Álava,España,SI,NO
514,13106,LLODIO,"43,14236","-2,960654","JOSE MATIA KALEA, S/N",01400,Laudio/Llodio,Araba/Álava,España,SI,NO
515,13107,ARETA,"43,145122","-2,94342","ESTACION BIDEA, 4",01400,Laudio/Llodio,Araba/Álava,España,SI,NO
516,13108,ARBIDE,"43,163173","-2,927623","ROTALDE AUZOA, S/N",48498,Arrankudiaga,Bizkaia,España,SI,NO
517,13109,ARRANKUDIAGA,"43,16988","-2,91828","IBERLANDA AUZOA, S/N",48498,Arrankudiaga,Bizkaia,España,SI,NO
518,13110,UGAO-MIRABALLES,"43,179033","-2,902692","TORRE DE UGAO KALEA, 23",48490,Ugao-Miraballes,Bizkaia,España,SI,NO
519,13111,ARRIGORRIAGA,"43,21006","-2,88857","PASEO URGOITI KALEA, 4",48480,Arrigorriaga,Bizkaia,España,SI,NO
520,13112,BASAURI,"43,223386","-2,882221","URIARTE KALEA, S/N",48970,Basauri,Bizkaia,España,SI,NO
521,13113,BIDEBIETA-BASAURI,"43,236921","-2,889554","PIRU GAINZA KALEA, 11",48970,Basauri,Bizkaia,España,SI,NO
522,13114,OLLARGAN,"43,242449","-2,916527","SANTA ISABEL KALEA, 52",48003,Arrigorriaga,Bizkaia,España,SI,NO
523,13115,BAKIOLA,"43,176987","-2,909108","BAKIOLA AUZOA, 3",48498,Arrankudiaga,Bizkaia,España,SI,NO
524,13116,IÑARRATXU,"43,035792","-3,003896","SARATXO ENTITATEA, S/N",01470,Amurrio,Araba/Álava,España,SI,NO
525,13117,ARAKALDO,"43,15357","-2,938221","USILARRA ERREPIDEA, S/N",48498,Arakaldo,Bizkaia,España,SI,NO
526,13118,ABAROA-SAN MIGUEL,"43,225606","-2,886924","ELEUTERIO VILLAVERDE ETORBIDEA, S/N",48970,Basauri,Bizkaia,España,SI,NO
527,13119,LA PEÑA DE BILBAO,"43,24018","-2,924057","MALMASIN KALEA, 2",48003,Bilbao,Bizkaia,España,SI,NO
528,13120,MIRIBILLA,"43,250372","-2,923051","SANTIAGO DE COMPOSTELA KALEA, 12",48003,Bilbao,Bizkaia,España,SI,NO
529,13121,AMURRIO IPARRALDE,"43,05771","-2,996331","JUAN DE ARANOA KALEA, S/N",01470,Amurrio,Araba/Álava,España,SI,NO
530,13200,INTERMODAL ABANDO INDALECIO PRIETO,"43,2607242","-2,9273929","PLAZA CIRCULAR, 2",48008,Bilbao,Bizkaia,España,SI,NO
531,13205,ZABALBURU,"43,256002","-2,932707","CALE GARCIA SALAZAR KALEA, S/N",48003,Bilbao,Bizkaia,España,SI,NO
532,13206,AMETZOLA,"43,254667","-2,943635","ETORBIDEA FERROCARRIL, S/N",48012,Bilbao,Bizkaia,España,SI,SI
533,13207,AUTONOMIA,"43,258205","-2,945869","MARIA DIAZ HAROKO KALEA, 62",48010,Bilbao,Bizkaia,España,SI,NO
534,13208,SAN MAMES,"43,261638","-2,948773","JUAN ANTONIO ZUNZUNEGUI ETORBIDEA, 1",48013,Bilbao,Bizkaia,España,SI,NO
535,13303,OLABEAGA,"43,264345","-2,955073","SAN NIKOLAS DE OLABEAGA KALEA, 23",48013,Bilbao,Bizkaia,España,SI,NO
536,13304,ZORROTZA,"43,277769","-2,972302","SOKA KALEA, S/N",48013,Bilbao,Bizkaia,España,SI,NO
537,13305,LUTXANA-BARAKALDO,"43,287708","-2,97542","ZUMALAKARREGUI KALEA, 4",48903,Barakaldo,Bizkaia,España,SI,NO
538,13400,DESERTU-BARAKALDO,"43,3000166","-2,983836","PLAZA EL DESIERTO, 7",48901,Barakaldo,Bizkaia,España,SI,NO
539,13401,SESTAO,"43,30842","-2,993968","RIVAS KALEA, 52",48910,Sestao,Bizkaia,España,SI,NO
540,13402,LA IBERIA,"43,312743","-3,004712","SOTERA DE LA MIER KALEA, S/N",48910,Sestao,Bizkaia,España,SI,NO
541,13403,PORTUGALETE,"43,318625","-3,014985","MANUEL CALVO KALEA, 24",48920,Portugalete,Bizkaia,España,SI,NO
542,13404,PEÑOTA,"43,326331","-3,023458","REINA VICTORIA IBILBIDEA, S/N",48980,Santurtzi,Bizkaia,España,SI,NO
543,13405,SANTURTZI,"43,328755","-3,030183","SANTURTZIKO KALEA, S/N",48980,Santurtzi,Bizkaia,España,SI,NO
544,13501,GALINDO,"43,304116","-3,010176","MARKONZAGA PARKEA, S/N",48910,Sestao,Bizkaia,España,SI,NO
545,13502,TRAPAGA,"43,302793","-3,017333","BARRIO GALINDO, S/N",48510,Valle de Trápaga-Trapagaran,Bizkaia,España,SI,NO
546,13503,VALLE DE TRAPAGA/TRAPAGARAN,"43,301466","-3,028746","POLIGONO INDRUSTRIAL ARKOTXA, S/N",48510,Valle de Trápaga-Trapagaran,Bizkaia,España,SI,NO
547,13504,ORTUELLA,"43,311499","-3,060417","LA ESTACION HIRIBIDEA, S/N",48530,Ortuella,Bizkaia,España,SI,NO
548,13505,PUTXETA,"43,31579","-3,09131","PUTXETA AUZOA, 17",48540,Abanto y Ciérvana-Abanto Zierbena,Bizkaia,España,SI,NO
549,13506,MUSKIZ,"43,321406","-3,112384","ESTACION KALEA, 13",48550,Muskiz,Bizkaia,España,SI,NO
550,13507,URIOSTE,"43,307526","-3,041078","BARRIO GRUPO AIEGA, S/N",48530,Ortuella,Bizkaia,España,SI,NO
551,13508,GALLARTA,"43,319311","-3,067437","NAFARROA KALEA, S/N",48530,Abanto y Ciérvana-Abanto Zierbena,Bizkaia,España,SI,NO
552,13509,SAGRADA FAMILIA,"43,308612","-3,05369","BARRIO GOLIFAR, S/N",48530,Ortuella,Bizkaia,España,SI,NO
553,14100,PALENCIA,"42,015584","-4,534037","CALLE ESTACION DEL NORTE, 5",34005,Palencia,Palencia,España,NO,NO
554,14101,MONZON DE CAMPOS,"42,1055551","-4,5016744","CALLE ESTACION DE FERROCARRIL, S/N",34410,Monzón de Campos,Palencia,España,NO,NO
555,14102,AMUSCO,"42,1781783","-4,4804909","CARRETERA P-983 - ESTACION FERROCARRIL, S/N",34420,Amusco,Palencia,España,NO,NO
556,14103,PIÑA,"42,2117274","-4,4345791","CALLE ESTACION FERROCARRIL, S/N",34430,Piña de Campos,Palencia,España,NO,NO
557,14104,FROMISTA,"42,264858","-4,402452","CALLE LAS HUESAS, S/N",34440,Frómista,Palencia,España,NO,NO
558,14107,OSORNO,"42,4151581","-4,3573484","AVENIDA CALVO SOTELO, S/N",34460,Osorno la Mayor,Palencia,España,NO,NO
559,14108,ESPINOSA DE VILLAGONZALO,"42,478955","-4,374475","CALLE APEADERO, S/N",34491,Espinosa de Villagonzalo,Palencia,España,NO,NO
560,14111,HERRERA DEL PISUERGA,"42,5986861","-4,3165333","CARRETERA C-627 - ESTACION DE FERROCARRIL, S/N",34400,Herrera de Pisuerga,Palencia,España,NO,NO
561,14112,ALAR DEL REY,"42,6568658","-4,311367","CALLE ESTACION FERROCARRIL, S/N",34480,Alar del Rey,Palencia,España,NO,NO
562,14113,MAVE,"42,7234326","-4,2755773","PLAZA ESTACION FERROCARRIL, S/N",34492,Aguilar de Campoo,Palencia,España,NO,NO
563,14114,AGUILAR DE CAMPOO,"42,785252","-4,2338473","BARRIO ESTACION FERROCARRIL, 18 - 19",34800,Aguilar de Campoo,Palencia,España,NO,NO
564,14115,QUINTANILLA DE LAS TORRES,"42,818975","-4,2026884","CALLE ESTACION FERROCARRIL, S/N",34811,Pomar de Valdivia,Palencia,España,NO,NO
565,14117,EL CARRION,"42,116362","-4,496319","CALLE CAMINO BECERRIL, S/N",34410,Monzón de Campos,Palencia,España,NO,NO
