﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
340,11409,ALEGIA,SAN SEBASTIÁN,19:00 - 19:30,3,4
341,11409,ALEGIA,SAN SEBASTIÁN,19:30 - 20:00,1,1
342,11409,ALEGIA,SAN SEBASTIÁN,20:00 - 20:30,2,13
343,11409,ALEGIA,SAN SEBASTIÁN,20:30 - 21:00,1,8
344,11409,ALEGIA,SAN SEBASTIÁN,21:00 - 21:30,3,0
345,11409,ALEGIA,SAN SEBASTIÁN,21:30 - 22:00,7,4
346,11409,ALEGIA,SAN SEBASTIÁN,22:00 - 22:30,1,3
347,11409,ALEGIA,SAN SEBASTIÁN,22:30 - 23:00,1,1
348,11409,ALEGIA,SAN SEBASTIÁN,23:00 - 23:30,0,2
349,11500,TOLOSA,SAN SEBASTIÁN,05:30 - 06:00,6,1
350,11500,TOLOSA,SAN SEBASTIÁN,06:00 - 06:30,7,9
351,11500,TOLOSA,SAN SEBASTIÁN,06:30 - 07:00,38,31
352,11500,TOLOSA,SAN SEBASTIÁN,07:00 - 07:30,31,33
353,11500,TOLOSA,SAN SEBASTIÁN,07:30 - 08:00,91,128
354,11500,TOLOSA,SAN SEBASTIÁN,08:00 - 08:30,58,40
355,11500,TOLOSA,SAN SEBASTIÁN,08:30 - 09:00,81,41
356,11500,TOLOSA,SAN SEBASTIÁN,09:00 - 09:30,35,34
357,11500,TOLOSA,SAN SEBASTIÁN,09:30 - 10:00,9,19
358,11500,TOLOSA,SAN SEBASTIÁN,10:00 - 10:30,43,38
359,11500,TOLOSA,SAN SEBASTIÁN,10:30 - 11:00,13,7
360,11500,TOLOSA,SAN SEBASTIÁN,11:00 - 11:30,49,34
361,11500,TOLOSA,SAN SEBASTIÁN,11:30 - 12:00,31,15
362,11500,TOLOSA,SAN SEBASTIÁN,12:00 - 12:30,22,18
363,11500,TOLOSA,SAN SEBASTIÁN,12:30 - 13:00,17,10
364,11500,TOLOSA,SAN SEBASTIÁN,13:00 - 13:30,37,34
365,11500,TOLOSA,SAN SEBASTIÁN,13:30 - 14:00,26,44
366,11500,TOLOSA,SAN SEBASTIÁN,14:00 - 14:30,24,52
367,11500,TOLOSA,SAN SEBASTIÁN,14:30 - 15:00,106,61
368,11500,TOLOSA,SAN SEBASTIÁN,15:00 - 15:30,64,49
369,11500,TOLOSA,SAN SEBASTIÁN,15:30 - 16:00,37,70
370,11500,TOLOSA,SAN SEBASTIÁN,16:00 - 16:30,26,20
371,11500,TOLOSA,SAN SEBASTIÁN,16:30 - 17:00,52,54
372,11500,TOLOSA,SAN SEBASTIÁN,17:00 - 17:30,31,29
373,11500,TOLOSA,SAN SEBASTIÁN,17:30 - 18:00,19,31
374,11500,TOLOSA,SAN SEBASTIÁN,18:00 - 18:30,55,62
375,11500,TOLOSA,SAN SEBASTIÁN,18:30 - 19:00,15,23
376,11500,TOLOSA,SAN SEBASTIÁN,19:00 - 19:30,20,36
377,11500,TOLOSA,SAN SEBASTIÁN,19:30 - 20:00,49,50
378,11500,TOLOSA,SAN SEBASTIÁN,20:00 - 20:30,48,18
379,11500,TOLOSA,SAN SEBASTIÁN,20:30 - 21:00,15,32
380,11500,TOLOSA,SAN SEBASTIÁN,21:00 - 21:30,15,10
381,11500,TOLOSA,SAN SEBASTIÁN,21:30 - 22:00,2,1
382,11500,TOLOSA,SAN SEBASTIÁN,22:00 - 22:30,10,14
383,11500,TOLOSA,SAN SEBASTIÁN,22:30 - 23:00,5,11
384,11500,TOLOSA,SAN SEBASTIÁN,23:00 - 23:30,1,9
385,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,05:30 - 06:00,3,0
386,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,06:00 - 06:30,11,6
387,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,06:30 - 07:00,16,1
388,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,07:00 - 07:30,42,23
389,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,07:30 - 08:00,72,74
390,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,08:00 - 08:30,40,22
391,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,08:30 - 09:00,48,29
392,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,09:00 - 09:30,53,37
393,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,09:30 - 10:00,9,46
394,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,10:00 - 10:30,24,21
395,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,10:30 - 11:00,14,7
396,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,11:00 - 11:30,24,22
397,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,11:30 - 12:00,6,5
398,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,12:00 - 12:30,16,20
399,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,12:30 - 13:00,25,2
400,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,13:00 - 13:30,45,27
401,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,13:30 - 14:00,23,35
402,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,14:00 - 14:30,32,34
403,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,14:30 - 15:00,49,42
404,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,15:00 - 15:30,39,34
405,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,15:30 - 16:00,20,61
406,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,16:00 - 16:30,10,2
407,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,16:30 - 17:00,20,48
408,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,17:00 - 17:30,28,51
409,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,17:30 - 18:00,8,31
410,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,18:00 - 18:30,43,59
411,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,18:30 - 19:00,6,24
412,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,19:00 - 19:30,31,33
413,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,19:30 - 20:00,36,71
414,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,20:00 - 20:30,31,10
415,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,20:30 - 21:00,12,37
416,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,21:00 - 21:30,15,17
417,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,21:30 - 22:00,2,11
418,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,22:00 - 22:30,6,3
419,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,22:30 - 23:00,2,8
420,11501,TOLOSA-CENTRO,SAN SEBASTIÁN,23:00 - 23:30,2,9
421,11502,ANOETA,SAN SEBASTIÁN,06:00 - 06:30,9,4
422,11502,ANOETA,SAN SEBASTIÁN,06:30 - 07:00,4,3
423,11502,ANOETA,SAN SEBASTIÁN,07:00 - 07:30,36,14
424,11502,ANOETA,SAN SEBASTIÁN,07:30 - 08:00,25,13
425,11502,ANOETA,SAN SEBASTIÁN,08:00 - 08:30,21,8
426,11502,ANOETA,SAN SEBASTIÁN,08:30 - 09:00,11,9
427,11502,ANOETA,SAN SEBASTIÁN,09:00 - 09:30,40,20
428,11502,ANOETA,SAN SEBASTIÁN,09:30 - 10:00,5,2
429,11502,ANOETA,SAN SEBASTIÁN,10:00 - 10:30,14,9
430,11502,ANOETA,SAN SEBASTIÁN,10:30 - 11:00,5,6
431,11502,ANOETA,SAN SEBASTIÁN,11:00 - 11:30,10,12
432,11502,ANOETA,SAN SEBASTIÁN,11:30 - 12:00,2,2
433,11502,ANOETA,SAN SEBASTIÁN,12:00 - 12:30,12,18
434,11502,ANOETA,SAN SEBASTIÁN,12:30 - 13:00,4,9
435,11502,ANOETA,SAN SEBASTIÁN,13:00 - 13:30,14,16
436,11502,ANOETA,SAN SEBASTIÁN,13:30 - 14:00,10,16
437,11502,ANOETA,SAN SEBASTIÁN,14:00 - 14:30,11,11
438,11502,ANOETA,SAN SEBASTIÁN,14:30 - 15:00,8,20
439,11502,ANOETA,SAN SEBASTIÁN,15:00 - 15:30,22,17
440,11502,ANOETA,SAN SEBASTIÁN,15:30 - 16:00,24,14
441,11502,ANOETA,SAN SEBASTIÁN,16:00 - 16:30,0,0
442,11502,ANOETA,SAN SEBASTIÁN,16:30 - 17:00,19,14
443,11502,ANOETA,SAN SEBASTIÁN,17:00 - 17:30,30,16
444,11502,ANOETA,SAN SEBASTIÁN,17:30 - 18:00,6,7
445,11502,ANOETA,SAN SEBASTIÁN,18:00 - 18:30,21,18
446,11502,ANOETA,SAN SEBASTIÁN,18:30 - 19:00,2,4
447,11502,ANOETA,SAN SEBASTIÁN,19:00 - 19:30,10,17
448,11502,ANOETA,SAN SEBASTIÁN,19:30 - 20:00,8,24
449,11502,ANOETA,SAN SEBASTIÁN,20:00 - 20:30,1,16
450,11502,ANOETA,SAN SEBASTIÁN,20:30 - 21:00,0,17
451,11502,ANOETA,SAN SEBASTIÁN,21:00 - 21:30,7,12
452,11502,ANOETA,SAN SEBASTIÁN,21:30 - 22:00,7,4
453,11502,ANOETA,SAN SEBASTIÁN,22:00 - 22:30,2,0
454,11502,ANOETA,SAN SEBASTIÁN,22:30 - 23:00,0,6
455,11502,ANOETA,SAN SEBASTIÁN,23:00 - 23:30,2,5
456,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,06:00 - 06:30,13,5
457,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,06:30 - 07:00,14,6
458,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,07:00 - 07:30,47,20
459,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,07:30 - 08:00,121,36
460,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,08:00 - 08:30,41,51
461,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,08:30 - 09:00,44,27
462,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,09:00 - 09:30,19,12
463,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,09:30 - 10:00,57,16
464,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,10:00 - 10:30,25,17
465,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,10:30 - 11:00,12,3
466,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,11:00 - 11:30,21,12
467,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,11:30 - 12:00,0,3
468,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,12:00 - 12:30,17,23
469,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,12:30 - 13:00,18,2
470,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,13:00 - 13:30,27,36
471,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,13:30 - 14:00,18,26
472,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,14:00 - 14:30,18,33
473,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,14:30 - 15:00,46,20
474,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,15:00 - 15:30,43,24
475,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,15:30 - 16:00,30,54
476,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,16:00 - 16:30,19,16
477,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,16:30 - 17:00,12,21
478,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,17:00 - 17:30,50,69
479,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,18:00 - 18:30,43,47
480,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,18:30 - 19:00,10,22
481,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,19:00 - 19:30,13,14
482,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,19:30 - 20:00,25,30
483,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,20:00 - 20:30,10,18
484,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,20:30 - 21:00,3,27
485,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,21:00 - 21:30,13,22
486,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,21:30 - 22:00,12,17
487,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,22:00 - 22:30,9,8
488,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,22:30 - 23:00,0,3
489,11503,BILLABONA-ZIZURKIL,SAN SEBASTIÁN,23:00 - 23:30,3,4
490,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,05:30 - 06:00,4,1
491,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,06:00 - 06:30,12,5
492,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,06:30 - 07:00,20,6
493,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,07:00 - 07:30,41,1
494,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,07:30 - 08:00,54,62
495,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,08:00 - 08:30,47,24
496,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,08:30 - 09:00,33,38
497,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,09:00 - 09:30,15,7
498,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,09:30 - 10:00,18,16
499,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,10:00 - 10:30,14,10
500,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,10:30 - 11:00,1,1
501,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,11:00 - 11:30,17,14
502,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,11:30 - 12:00,6,10
503,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,12:00 - 12:30,16,10
504,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,12:30 - 13:00,5,7
505,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,13:00 - 13:30,8,9
506,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,13:30 - 14:00,26,42
507,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,14:00 - 14:30,56,32
508,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,14:30 - 15:00,19,24
509,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,15:00 - 15:30,35,32
510,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,15:30 - 16:00,24,40
511,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,16:00 - 16:30,14,8
512,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,16:30 - 17:00,22,20
513,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,17:00 - 17:30,66,39
514,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,18:00 - 18:30,25,28
515,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,18:30 - 19:00,18,21
516,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,19:00 - 19:30,18,20
517,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,19:30 - 20:00,15,31
518,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,20:00 - 20:30,20,27
519,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,20:30 - 21:00,13,30
520,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,21:00 - 21:30,2,9
521,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,21:30 - 22:00,11,23
522,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,22:00 - 22:30,3,4
523,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,22:30 - 23:00,2,5
524,11504,ANDOAIN-CENTRO,SAN SEBASTIÁN,23:00 - 23:30,0,0
525,11505,ANDOAIN,SAN SEBASTIÁN,05:30 - 06:00,2,4
526,11505,ANDOAIN,SAN SEBASTIÁN,06:00 - 06:30,6,5
527,11505,ANDOAIN,SAN SEBASTIÁN,06:30 - 07:00,8,7
528,11505,ANDOAIN,SAN SEBASTIÁN,07:00 - 07:30,17,3
529,11505,ANDOAIN,SAN SEBASTIÁN,07:30 - 08:00,19,116
530,11505,ANDOAIN,SAN SEBASTIÁN,08:00 - 08:30,18,47
531,11505,ANDOAIN,SAN SEBASTIÁN,08:30 - 09:00,15,30
532,11505,ANDOAIN,SAN SEBASTIÁN,09:00 - 09:30,14,5
533,11505,ANDOAIN,SAN SEBASTIÁN,09:30 - 10:00,21,13
534,11505,ANDOAIN,SAN SEBASTIÁN,10:00 - 10:30,6,9
535,11505,ANDOAIN,SAN SEBASTIÁN,10:30 - 11:00,0,0
536,11505,ANDOAIN,SAN SEBASTIÁN,11:00 - 11:30,9,4
537,11505,ANDOAIN,SAN SEBASTIÁN,11:30 - 12:00,2,7
538,11505,ANDOAIN,SAN SEBASTIÁN,12:00 - 12:30,9,10
539,11505,ANDOAIN,SAN SEBASTIÁN,13:00 - 13:30,15,12
540,11505,ANDOAIN,SAN SEBASTIÁN,13:30 - 14:00,12,11
541,11505,ANDOAIN,SAN SEBASTIÁN,14:00 - 14:30,99,17
542,11505,ANDOAIN,SAN SEBASTIÁN,14:30 - 15:00,7,11
543,11505,ANDOAIN,SAN SEBASTIÁN,15:00 - 15:30,29,20
544,11505,ANDOAIN,SAN SEBASTIÁN,15:30 - 16:00,12,13
545,11505,ANDOAIN,SAN SEBASTIÁN,16:00 - 16:30,17,18
546,11505,ANDOAIN,SAN SEBASTIÁN,16:30 - 17:00,6,1
547,11505,ANDOAIN,SAN SEBASTIÁN,17:00 - 17:30,46,19
548,11505,ANDOAIN,SAN SEBASTIÁN,18:00 - 18:30,27,9
549,11505,ANDOAIN,SAN SEBASTIÁN,18:30 - 19:00,16,12
550,11505,ANDOAIN,SAN SEBASTIÁN,19:00 - 19:30,7,2
551,11505,ANDOAIN,SAN SEBASTIÁN,19:30 - 20:00,4,5
552,11505,ANDOAIN,SAN SEBASTIÁN,20:00 - 20:30,5,14
553,11505,ANDOAIN,SAN SEBASTIÁN,20:30 - 21:00,4,5
554,11505,ANDOAIN,SAN SEBASTIÁN,21:00 - 21:30,0,7
555,11505,ANDOAIN,SAN SEBASTIÁN,21:30 - 22:00,5,13
556,11505,ANDOAIN,SAN SEBASTIÁN,22:00 - 22:30,3,11
557,11505,ANDOAIN,SAN SEBASTIÁN,22:30 - 23:00,1,2
558,11506,URNIETA,SAN SEBASTIÁN,05:30 - 06:00,0,4
559,11506,URNIETA,SAN SEBASTIÁN,06:00 - 06:30,6,7
560,11506,URNIETA,SAN SEBASTIÁN,06:30 - 07:00,22,2
561,11506,URNIETA,SAN SEBASTIÁN,07:00 - 07:30,34,12
562,11506,URNIETA,SAN SEBASTIÁN,07:30 - 08:00,58,54
563,11506,URNIETA,SAN SEBASTIÁN,08:00 - 08:30,4,30
564,11506,URNIETA,SAN SEBASTIÁN,08:30 - 09:00,59,13
565,11506,URNIETA,SAN SEBASTIÁN,09:00 - 09:30,17,8
566,11506,URNIETA,SAN SEBASTIÁN,09:30 - 10:00,25,2
567,11506,URNIETA,SAN SEBASTIÁN,10:00 - 10:30,10,9
568,11506,URNIETA,SAN SEBASTIÁN,10:30 - 11:00,0,0
569,11506,URNIETA,SAN SEBASTIÁN,11:00 - 11:30,9,23
570,11506,URNIETA,SAN SEBASTIÁN,11:30 - 12:00,6,3
571,11506,URNIETA,SAN SEBASTIÁN,12:00 - 12:30,14,15
572,11506,URNIETA,SAN SEBASTIÁN,12:30 - 13:00,3,16
573,11506,URNIETA,SAN SEBASTIÁN,13:00 - 13:30,6,0
574,11506,URNIETA,SAN SEBASTIÁN,13:30 - 14:00,16,28
575,11506,URNIETA,SAN SEBASTIÁN,14:00 - 14:30,51,20
576,11506,URNIETA,SAN SEBASTIÁN,14:30 - 15:00,48,62
577,11506,URNIETA,SAN SEBASTIÁN,15:00 - 15:30,12,8
578,11506,URNIETA,SAN SEBASTIÁN,15:30 - 16:00,32,20
579,11506,URNIETA,SAN SEBASTIÁN,16:00 - 16:30,16,25
580,11506,URNIETA,SAN SEBASTIÁN,16:30 - 17:00,26,11
581,11506,URNIETA,SAN SEBASTIÁN,17:00 - 17:30,13,18
582,11506,URNIETA,SAN SEBASTIÁN,17:30 - 18:00,17,4
583,11506,URNIETA,SAN SEBASTIÁN,18:00 - 18:30,23,24
584,11506,URNIETA,SAN SEBASTIÁN,18:30 - 19:00,11,25
585,11506,URNIETA,SAN SEBASTIÁN,19:00 - 19:30,7,4
586,11506,URNIETA,SAN SEBASTIÁN,19:30 - 20:00,7,32
587,11506,URNIETA,SAN SEBASTIÁN,20:00 - 20:30,5,18
588,11506,URNIETA,SAN SEBASTIÁN,20:30 - 21:00,32,22
589,11506,URNIETA,SAN SEBASTIÁN,21:00 - 21:30,2,6
590,11506,URNIETA,SAN SEBASTIÁN,21:30 - 22:00,5,11
591,11506,URNIETA,SAN SEBASTIÁN,22:00 - 22:30,3,9
592,11506,URNIETA,SAN SEBASTIÁN,22:30 - 23:00,2,5
593,11507,HERNANI-CENTRO,SAN SEBASTIÁN,05:30 - 06:00,4,0
594,11507,HERNANI-CENTRO,SAN SEBASTIÁN,06:00 - 06:30,9,10
595,11507,HERNANI-CENTRO,SAN SEBASTIÁN,06:30 - 07:00,22,7
596,11507,HERNANI-CENTRO,SAN SEBASTIÁN,07:00 - 07:30,46,20
597,11507,HERNANI-CENTRO,SAN SEBASTIÁN,07:30 - 08:00,111,60
598,11507,HERNANI-CENTRO,SAN SEBASTIÁN,08:00 - 08:30,44,53
599,11507,HERNANI-CENTRO,SAN SEBASTIÁN,08:30 - 09:00,52,34
600,11507,HERNANI-CENTRO,SAN SEBASTIÁN,09:00 - 09:30,44,22
601,11507,HERNANI-CENTRO,SAN SEBASTIÁN,09:30 - 10:00,28,16
602,11507,HERNANI-CENTRO,SAN SEBASTIÁN,10:00 - 10:30,6,8
603,11507,HERNANI-CENTRO,SAN SEBASTIÁN,10:30 - 11:00,10,4
604,11507,HERNANI-CENTRO,SAN SEBASTIÁN,11:00 - 11:30,19,25
605,11507,HERNANI-CENTRO,SAN SEBASTIÁN,11:30 - 12:00,11,2
606,11507,HERNANI-CENTRO,SAN SEBASTIÁN,12:00 - 12:30,20,16
607,11507,HERNANI-CENTRO,SAN SEBASTIÁN,12:30 - 13:00,8,24
608,11507,HERNANI-CENTRO,SAN SEBASTIÁN,13:00 - 13:30,16,11
609,11507,HERNANI-CENTRO,SAN SEBASTIÁN,13:30 - 14:00,24,32
610,11507,HERNANI-CENTRO,SAN SEBASTIÁN,14:00 - 14:30,26,27
611,11507,HERNANI-CENTRO,SAN SEBASTIÁN,14:30 - 15:00,64,61
612,11507,HERNANI-CENTRO,SAN SEBASTIÁN,15:00 - 15:30,33,73
613,11507,HERNANI-CENTRO,SAN SEBASTIÁN,15:30 - 16:00,15,6
614,11507,HERNANI-CENTRO,SAN SEBASTIÁN,16:00 - 16:30,28,31
615,11507,HERNANI-CENTRO,SAN SEBASTIÁN,16:30 - 17:00,49,35
616,11507,HERNANI-CENTRO,SAN SEBASTIÁN,17:00 - 17:30,21,33
617,11507,HERNANI-CENTRO,SAN SEBASTIÁN,17:30 - 18:00,30,10
618,11507,HERNANI-CENTRO,SAN SEBASTIÁN,18:00 - 18:30,35,50
619,11507,HERNANI-CENTRO,SAN SEBASTIÁN,18:30 - 19:00,24,41
620,11507,HERNANI-CENTRO,SAN SEBASTIÁN,19:00 - 19:30,18,49
621,11507,HERNANI-CENTRO,SAN SEBASTIÁN,19:30 - 20:00,26,37
622,11507,HERNANI-CENTRO,SAN SEBASTIÁN,20:00 - 20:30,16,20
623,11507,HERNANI-CENTRO,SAN SEBASTIÁN,20:30 - 21:00,20,15
624,11507,HERNANI-CENTRO,SAN SEBASTIÁN,21:00 - 21:30,8,23
625,11507,HERNANI-CENTRO,SAN SEBASTIÁN,21:30 - 22:00,8,16
626,11507,HERNANI-CENTRO,SAN SEBASTIÁN,22:00 - 22:30,5,13
627,11507,HERNANI-CENTRO,SAN SEBASTIÁN,22:30 - 23:00,7,5
628,11507,HERNANI-CENTRO,SAN SEBASTIÁN,23:00 - 23:30,3,0
629,11508,HERNANI,SAN SEBASTIÁN,05:30 - 06:00,0,3
630,11508,HERNANI,SAN SEBASTIÁN,06:00 - 06:30,8,4
631,11508,HERNANI,SAN SEBASTIÁN,06:30 - 07:00,9,6
632,11508,HERNANI,SAN SEBASTIÁN,07:00 - 07:30,19,10
633,11508,HERNANI,SAN SEBASTIÁN,07:30 - 08:00,4,8
634,11508,HERNANI,SAN SEBASTIÁN,08:00 - 08:30,43,16
635,11508,HERNANI,SAN SEBASTIÁN,08:30 - 09:00,20,6
636,11508,HERNANI,SAN SEBASTIÁN,09:00 - 09:30,14,8
637,11508,HERNANI,SAN SEBASTIÁN,09:30 - 10:00,9,1
638,11508,HERNANI,SAN SEBASTIÁN,10:00 - 10:30,0,2
639,11508,HERNANI,SAN SEBASTIÁN,10:30 - 11:00,5,0
640,11508,HERNANI,SAN SEBASTIÁN,11:00 - 11:30,7,6
641,11508,HERNANI,SAN SEBASTIÁN,11:30 - 12:00,6,4
642,11508,HERNANI,SAN SEBASTIÁN,12:00 - 12:30,8,8
643,11508,HERNANI,SAN SEBASTIÁN,12:30 - 13:00,2,11
644,11508,HERNANI,SAN SEBASTIÁN,13:00 - 13:30,3,0
645,11508,HERNANI,SAN SEBASTIÁN,13:30 - 14:00,11,18
646,11508,HERNANI,SAN SEBASTIÁN,14:00 - 14:30,8,2
647,11508,HERNANI,SAN SEBASTIÁN,14:30 - 15:00,6,31
648,11508,HERNANI,SAN SEBASTIÁN,15:00 - 15:30,8,6
649,11508,HERNANI,SAN SEBASTIÁN,15:30 - 16:00,15,7
650,11508,HERNANI,SAN SEBASTIÁN,16:00 - 16:30,15,8
651,11508,HERNANI,SAN SEBASTIÁN,16:30 - 17:00,15,6
652,11508,HERNANI,SAN SEBASTIÁN,17:00 - 17:30,15,4
653,11508,HERNANI,SAN SEBASTIÁN,17:30 - 18:00,12,5
654,11508,HERNANI,SAN SEBASTIÁN,18:00 - 18:30,12,9
655,11508,HERNANI,SAN SEBASTIÁN,18:30 - 19:00,5,5
656,11508,HERNANI,SAN SEBASTIÁN,19:00 - 19:30,8,1
657,11508,HERNANI,SAN SEBASTIÁN,19:30 - 20:00,2,14
658,11508,HERNANI,SAN SEBASTIÁN,20:00 - 20:30,11,21
659,11508,HERNANI,SAN SEBASTIÁN,20:30 - 21:00,2,10
660,11508,HERNANI,SAN SEBASTIÁN,21:00 - 21:30,2,8
661,11508,HERNANI,SAN SEBASTIÁN,21:30 - 22:00,3,4
662,11508,HERNANI,SAN SEBASTIÁN,22:00 - 22:30,1,2
663,11508,HERNANI,SAN SEBASTIÁN,22:30 - 23:00,0,6
664,11508,HERNANI,SAN SEBASTIÁN,23:00 - 23:30,0,0
665,11509,MARTUTENE,SAN SEBASTIÁN,05:30 - 06:00,1,2
666,11509,MARTUTENE,SAN SEBASTIÁN,06:00 - 06:30,3,3
667,11509,MARTUTENE,SAN SEBASTIÁN,06:30 - 07:00,8,3
668,11509,MARTUTENE,SAN SEBASTIÁN,07:00 - 07:30,4,17
669,11509,MARTUTENE,SAN SEBASTIÁN,07:30 - 08:00,0,4
670,11509,MARTUTENE,SAN SEBASTIÁN,08:00 - 08:30,3,42
671,11509,MARTUTENE,SAN SEBASTIÁN,08:30 - 09:00,9,20
672,11509,MARTUTENE,SAN SEBASTIÁN,09:00 - 09:30,7,6
673,11509,MARTUTENE,SAN SEBASTIÁN,09:30 - 10:00,2,3
