﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
403,64201,CATARROJA,VALENCIA,22:00 - 22:30,11,19
404,64201,CATARROJA,VALENCIA,22:30 - 23:00,3,15
405,64201,CATARROJA,VALENCIA,23:00 - 23:30,0,0
406,64202,MASSANASSA,VALENCIA,06:00 - 06:30,3,3
407,64202,MASSANASSA,VALENCIA,06:30 - 07:00,21,10
408,64202,MASSANASSA,VALENCIA,07:00 - 07:30,48,18
409,64202,MASSANASSA,VALENCIA,07:30 - 08:00,33,41
410,64202,MASSANASSA,VALENCIA,08:00 - 08:30,72,20
411,64202,MASSANASSA,VALENCIA,08:30 - 09:00,39,11
412,64202,MASSANASSA,VALENCIA,09:00 - 09:30,55,7
413,64202,MASSANASSA,VALENCIA,09:30 - 10:00,18,6
414,64202,MASSANASSA,VALENCIA,10:00 - 10:30,18,7
415,64202,MASSANASSA,VALENCIA,10:30 - 11:00,13,7
416,64202,MASSANASSA,VALENCIA,11:00 - 11:30,23,5
417,64202,MASSANASSA,VALENCIA,11:30 - 12:00,6,6
418,64202,MASSANASSA,VALENCIA,12:00 - 12:30,3,7
419,64202,MASSANASSA,VALENCIA,12:30 - 13:00,13,12
420,64202,MASSANASSA,VALENCIA,13:00 - 13:30,13,17
421,64202,MASSANASSA,VALENCIA,13:30 - 14:00,8,50
422,64202,MASSANASSA,VALENCIA,14:00 - 14:30,21,29
423,64202,MASSANASSA,VALENCIA,14:30 - 15:00,25,44
424,64202,MASSANASSA,VALENCIA,15:00 - 15:30,18,31
425,64202,MASSANASSA,VALENCIA,15:30 - 16:00,20,24
426,64202,MASSANASSA,VALENCIA,16:00 - 16:30,11,30
427,64202,MASSANASSA,VALENCIA,16:30 - 17:00,17,15
428,64202,MASSANASSA,VALENCIA,17:00 - 17:30,20,12
429,64202,MASSANASSA,VALENCIA,17:30 - 18:00,22,20
430,64202,MASSANASSA,VALENCIA,18:00 - 18:30,13,30
431,64202,MASSANASSA,VALENCIA,18:30 - 19:00,17,26
432,64202,MASSANASSA,VALENCIA,19:00 - 19:30,11,26
433,64202,MASSANASSA,VALENCIA,19:30 - 20:00,11,26
434,64202,MASSANASSA,VALENCIA,20:00 - 20:30,21,30
435,64202,MASSANASSA,VALENCIA,20:30 - 21:00,4,25
436,64202,MASSANASSA,VALENCIA,21:00 - 21:30,5,21
437,64202,MASSANASSA,VALENCIA,21:30 - 22:00,7,9
438,64202,MASSANASSA,VALENCIA,22:00 - 22:30,4,13
439,64202,MASSANASSA,VALENCIA,22:30 - 23:00,7,5
440,64202,MASSANASSA,VALENCIA,23:00 - 23:30,0,0
441,64203,ALFAFAR-BENETUSSER,VALENCIA,06:00 - 06:30,15,7
442,64203,ALFAFAR-BENETUSSER,VALENCIA,06:30 - 07:00,46,6
443,64203,ALFAFAR-BENETUSSER,VALENCIA,07:00 - 07:30,110,14
444,64203,ALFAFAR-BENETUSSER,VALENCIA,07:30 - 08:00,104,40
445,64203,ALFAFAR-BENETUSSER,VALENCIA,08:00 - 08:30,137,19
446,64203,ALFAFAR-BENETUSSER,VALENCIA,08:30 - 09:00,125,31
447,64203,ALFAFAR-BENETUSSER,VALENCIA,09:00 - 09:30,129,16
448,64203,ALFAFAR-BENETUSSER,VALENCIA,09:30 - 10:00,56,20
449,64203,ALFAFAR-BENETUSSER,VALENCIA,10:00 - 10:30,37,22
450,64203,ALFAFAR-BENETUSSER,VALENCIA,10:30 - 11:00,51,20
451,64203,ALFAFAR-BENETUSSER,VALENCIA,11:00 - 11:30,34,20
452,64203,ALFAFAR-BENETUSSER,VALENCIA,11:30 - 12:00,25,19
453,64203,ALFAFAR-BENETUSSER,VALENCIA,12:00 - 12:30,22,41
454,64203,ALFAFAR-BENETUSSER,VALENCIA,12:30 - 13:00,29,36
455,64203,ALFAFAR-BENETUSSER,VALENCIA,13:00 - 13:30,30,48
456,64203,ALFAFAR-BENETUSSER,VALENCIA,13:30 - 14:00,77,73
457,64203,ALFAFAR-BENETUSSER,VALENCIA,14:00 - 14:30,51,82
458,64203,ALFAFAR-BENETUSSER,VALENCIA,14:30 - 15:00,34,82
459,64203,ALFAFAR-BENETUSSER,VALENCIA,15:00 - 15:30,59,112
460,64203,ALFAFAR-BENETUSSER,VALENCIA,15:30 - 16:00,70,40
461,64203,ALFAFAR-BENETUSSER,VALENCIA,16:00 - 16:30,55,74
462,64203,ALFAFAR-BENETUSSER,VALENCIA,16:30 - 17:00,35,24
463,64203,ALFAFAR-BENETUSSER,VALENCIA,17:00 - 17:30,48,61
464,64203,ALFAFAR-BENETUSSER,VALENCIA,17:30 - 18:00,36,49
465,64203,ALFAFAR-BENETUSSER,VALENCIA,18:00 - 18:30,41,63
466,64203,ALFAFAR-BENETUSSER,VALENCIA,18:30 - 19:00,22,45
467,64203,ALFAFAR-BENETUSSER,VALENCIA,19:00 - 19:30,17,74
468,64203,ALFAFAR-BENETUSSER,VALENCIA,19:30 - 20:00,30,54
469,64203,ALFAFAR-BENETUSSER,VALENCIA,20:00 - 20:30,19,88
470,64203,ALFAFAR-BENETUSSER,VALENCIA,20:30 - 21:00,15,60
471,64203,ALFAFAR-BENETUSSER,VALENCIA,21:00 - 21:30,18,80
472,64203,ALFAFAR-BENETUSSER,VALENCIA,21:30 - 22:00,15,32
473,64203,ALFAFAR-BENETUSSER,VALENCIA,22:00 - 22:30,2,28
474,64203,ALFAFAR-BENETUSSER,VALENCIA,22:30 - 23:00,3,20
475,64203,ALFAFAR-BENETUSSER,VALENCIA,23:00 - 23:30,1,0
476,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,05:30 - 06:00,10,0
477,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,06:00 - 06:30,71,0
478,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,06:30 - 07:00,384,452
479,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,07:00 - 07:30,378,89
480,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,07:30 - 08:00,430,1565
481,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,08:00 - 08:30,181,1287
482,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,08:30 - 09:00,305,1571
483,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,09:00 - 09:30,180,907
484,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,09:30 - 10:00,193,1173
485,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,10:00 - 10:30,177,565
486,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,10:30 - 11:00,166,621
487,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,11:00 - 11:30,258,574
488,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,11:30 - 12:00,288,248
489,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,12:00 - 12:30,396,311
490,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,12:30 - 13:00,510,163
491,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,13:00 - 13:30,598,482
492,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,13:30 - 14:00,760,86
493,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,14:00 - 14:30,1088,901
494,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,14:30 - 15:00,837,226
495,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,15:00 - 15:30,937,782
496,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,15:30 - 16:00,382,390
497,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,16:00 - 16:30,454,879
498,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,16:30 - 17:00,487,213
499,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,17:00 - 17:30,505,339
500,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,17:30 - 18:00,581,244
501,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,18:00 - 18:30,636,365
502,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,18:30 - 19:00,594,342
503,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,19:00 - 19:30,956,253
504,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,19:30 - 20:00,762,111
505,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,20:00 - 20:30,804,155
506,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,20:30 - 21:00,728,97
507,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,21:00 - 21:30,463,229
508,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,21:30 - 22:00,349,67
509,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,22:00 - 22:30,98,57
510,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,22:30 - 23:00,152,51
511,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,23:00 - 23:30,0,38
512,65000,VALENCIA-ESTACIO DEL NORD,VALENCIA,23:30 - 00:00,0,6
513,65001,ROCA-CUPER,VALENCIA,06:00 - 06:30,1,0
514,65001,ROCA-CUPER,VALENCIA,06:30 - 07:00,0,0
515,65001,ROCA-CUPER,VALENCIA,07:00 - 07:30,4,7
516,65001,ROCA-CUPER,VALENCIA,07:30 - 08:00,0,0
517,65001,ROCA-CUPER,VALENCIA,08:00 - 08:30,0,0
518,65001,ROCA-CUPER,VALENCIA,08:30 - 09:00,6,0
519,65001,ROCA-CUPER,VALENCIA,09:00 - 09:30,3,1
520,65001,ROCA-CUPER,VALENCIA,09:30 - 10:00,1,1
521,65001,ROCA-CUPER,VALENCIA,10:00 - 10:30,4,0
522,65001,ROCA-CUPER,VALENCIA,10:30 - 11:00,2,2
523,65001,ROCA-CUPER,VALENCIA,11:00 - 11:30,0,0
524,65001,ROCA-CUPER,VALENCIA,11:30 - 12:00,0,0
525,65001,ROCA-CUPER,VALENCIA,12:00 - 12:30,0,1
526,65001,ROCA-CUPER,VALENCIA,12:30 - 13:00,2,8
527,65001,ROCA-CUPER,VALENCIA,13:00 - 13:30,0,1
528,65001,ROCA-CUPER,VALENCIA,13:30 - 14:00,0,0
529,65001,ROCA-CUPER,VALENCIA,14:30 - 15:00,0,2
530,65001,ROCA-CUPER,VALENCIA,15:00 - 15:30,0,3
531,65001,ROCA-CUPER,VALENCIA,15:30 - 16:00,0,1
532,65001,ROCA-CUPER,VALENCIA,16:00 - 16:30,0,0
533,65001,ROCA-CUPER,VALENCIA,16:30 - 17:00,0,1
534,65001,ROCA-CUPER,VALENCIA,17:00 - 17:30,0,0
535,65001,ROCA-CUPER,VALENCIA,17:30 - 18:00,2,2
536,65001,ROCA-CUPER,VALENCIA,18:00 - 18:30,4,1
537,65001,ROCA-CUPER,VALENCIA,18:30 - 19:00,2,0
538,65001,ROCA-CUPER,VALENCIA,19:00 - 19:30,0,0
539,65001,ROCA-CUPER,VALENCIA,19:30 - 20:00,7,0
540,65001,ROCA-CUPER,VALENCIA,20:00 - 20:30,0,0
541,65001,ROCA-CUPER,VALENCIA,20:30 - 21:00,0,1
542,65001,ROCA-CUPER,VALENCIA,21:00 - 21:30,0,0
543,65001,ROCA-CUPER,VALENCIA,21:30 - 22:00,0,0
544,65001,ROCA-CUPER,VALENCIA,22:00 - 22:30,0,0
545,65001,ROCA-CUPER,VALENCIA,22:30 - 23:00,0,0
546,65001,ROCA-CUPER,VALENCIA,23:00 - 23:30,0,0
547,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,05:30 - 06:00,1,3
548,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,06:00 - 06:30,7,0
549,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,06:30 - 07:00,22,16
550,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,07:00 - 07:30,21,49
551,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,07:30 - 08:00,13,111
552,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,08:00 - 08:30,12,48
553,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,08:30 - 09:00,8,50
554,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,09:00 - 09:30,22,35
555,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,09:30 - 10:00,17,53
556,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,10:00 - 10:30,11,5
557,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,10:30 - 11:00,13,11
558,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,11:00 - 11:30,25,28
559,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,11:30 - 12:00,29,21
560,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,12:00 - 12:30,3,22
561,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,12:30 - 13:00,26,19
562,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,13:00 - 13:30,32,11
563,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,13:30 - 14:00,21,16
564,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,14:00 - 14:30,36,8
565,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,14:30 - 15:00,51,29
566,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,15:00 - 15:30,59,19
567,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,15:30 - 16:00,11,8
568,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,16:00 - 16:30,13,29
569,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,16:30 - 17:00,22,6
570,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,17:00 - 17:30,6,5
571,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,17:30 - 18:00,12,12
572,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,18:00 - 18:30,24,9
573,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,18:30 - 19:00,8,14
574,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,19:00 - 19:30,8,11
575,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,19:30 - 20:00,26,14
576,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,20:00 - 20:30,15,8
577,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,20:30 - 21:00,4,1
578,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,21:00 - 21:30,14,15
579,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,21:30 - 22:00,7,6
580,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,22:00 - 22:30,7,0
581,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,22:30 - 23:00,1,3
582,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,23:00 - 23:30,1,3
583,65002,VALENCIA-LA FONT DE SANT LLUIS,VALENCIA,23:30 - 00:00,0,0
584,65003,VALENCIA-CABANYAL,VALENCIA,06:00 - 06:30,30,0
585,65003,VALENCIA-CABANYAL,VALENCIA,06:30 - 07:00,90,20
586,65003,VALENCIA-CABANYAL,VALENCIA,07:00 - 07:30,111,88
587,65003,VALENCIA-CABANYAL,VALENCIA,07:30 - 08:00,5,78
588,65003,VALENCIA-CABANYAL,VALENCIA,08:00 - 08:30,128,81
589,65003,VALENCIA-CABANYAL,VALENCIA,08:30 - 09:00,22,115
590,65003,VALENCIA-CABANYAL,VALENCIA,09:00 - 09:30,40,5
591,65003,VALENCIA-CABANYAL,VALENCIA,09:30 - 10:00,35,82
592,65003,VALENCIA-CABANYAL,VALENCIA,10:00 - 10:30,15,11
593,65003,VALENCIA-CABANYAL,VALENCIA,10:30 - 11:00,31,46
594,65003,VALENCIA-CABANYAL,VALENCIA,11:30 - 12:00,23,37
595,65003,VALENCIA-CABANYAL,VALENCIA,12:00 - 12:30,11,9
596,65003,VALENCIA-CABANYAL,VALENCIA,12:30 - 13:00,27,19
597,65003,VALENCIA-CABANYAL,VALENCIA,13:00 - 13:30,58,20
598,65003,VALENCIA-CABANYAL,VALENCIA,13:30 - 14:00,34,78
599,65003,VALENCIA-CABANYAL,VALENCIA,14:00 - 14:30,62,4
600,65003,VALENCIA-CABANYAL,VALENCIA,14:30 - 15:00,82,100
601,65003,VALENCIA-CABANYAL,VALENCIA,15:00 - 15:30,49,62
602,65003,VALENCIA-CABANYAL,VALENCIA,15:30 - 16:00,44,68
603,65003,VALENCIA-CABANYAL,VALENCIA,16:00 - 16:30,2,76
604,65003,VALENCIA-CABANYAL,VALENCIA,16:30 - 17:00,29,17
605,65003,VALENCIA-CABANYAL,VALENCIA,17:00 - 17:30,37,32
606,65003,VALENCIA-CABANYAL,VALENCIA,17:30 - 18:00,40,75
607,65003,VALENCIA-CABANYAL,VALENCIA,18:00 - 18:30,31,32
608,65003,VALENCIA-CABANYAL,VALENCIA,18:30 - 19:00,80,30
609,65003,VALENCIA-CABANYAL,VALENCIA,19:00 - 19:30,54,19
610,65003,VALENCIA-CABANYAL,VALENCIA,19:30 - 20:00,39,43
611,65003,VALENCIA-CABANYAL,VALENCIA,20:00 - 20:30,20,30
612,65003,VALENCIA-CABANYAL,VALENCIA,20:30 - 21:00,28,14
613,65003,VALENCIA-CABANYAL,VALENCIA,21:00 - 21:30,34,29
614,65003,VALENCIA-CABANYAL,VALENCIA,21:30 - 22:00,31,28
615,65003,VALENCIA-CABANYAL,VALENCIA,22:00 - 22:30,18,23
616,65003,VALENCIA-CABANYAL,VALENCIA,22:30 - 23:00,8,7
617,65003,VALENCIA-CABANYAL,VALENCIA,23:00 - 23:30,0,3
618,65005,ALBUIXECH,VALENCIA,06:00 - 06:30,12,2
619,65005,ALBUIXECH,VALENCIA,06:30 - 07:00,8,1
620,65005,ALBUIXECH,VALENCIA,07:00 - 07:30,18,6
621,65005,ALBUIXECH,VALENCIA,07:30 - 08:00,39,5
622,65005,ALBUIXECH,VALENCIA,08:00 - 08:30,4,0
623,65005,ALBUIXECH,VALENCIA,08:30 - 09:00,23,5
624,65005,ALBUIXECH,VALENCIA,09:00 - 09:30,18,1
625,65005,ALBUIXECH,VALENCIA,09:30 - 10:00,15,3
626,65005,ALBUIXECH,VALENCIA,10:00 - 10:30,9,1
627,65005,ALBUIXECH,VALENCIA,10:30 - 11:00,4,4
628,65005,ALBUIXECH,VALENCIA,11:00 - 11:30,8,1
629,65005,ALBUIXECH,VALENCIA,11:30 - 12:00,4,1
630,65005,ALBUIXECH,VALENCIA,12:00 - 12:30,5,3
631,65005,ALBUIXECH,VALENCIA,12:30 - 13:00,4,10
632,65005,ALBUIXECH,VALENCIA,13:00 - 13:30,5,11
633,65005,ALBUIXECH,VALENCIA,13:30 - 14:00,4,16
634,65005,ALBUIXECH,VALENCIA,14:00 - 14:30,5,11
635,65005,ALBUIXECH,VALENCIA,14:30 - 15:00,8,36
636,65005,ALBUIXECH,VALENCIA,15:00 - 15:30,7,5
637,65005,ALBUIXECH,VALENCIA,15:30 - 16:00,5,19
638,65005,ALBUIXECH,VALENCIA,16:00 - 16:30,0,5
639,65005,ALBUIXECH,VALENCIA,16:30 - 17:00,9,10
640,65005,ALBUIXECH,VALENCIA,17:00 - 17:30,2,5
641,65005,ALBUIXECH,VALENCIA,17:30 - 18:00,7,13
642,65005,ALBUIXECH,VALENCIA,18:00 - 18:30,9,4
643,65005,ALBUIXECH,VALENCIA,18:30 - 19:00,1,9
644,65005,ALBUIXECH,VALENCIA,19:00 - 19:30,3,5
645,65005,ALBUIXECH,VALENCIA,19:30 - 20:00,5,16
646,65005,ALBUIXECH,VALENCIA,20:00 - 20:30,0,7
647,65005,ALBUIXECH,VALENCIA,20:30 - 21:00,1,11
648,65005,ALBUIXECH,VALENCIA,21:00 - 21:30,2,7
649,65005,ALBUIXECH,VALENCIA,21:30 - 22:00,1,11
650,65005,ALBUIXECH,VALENCIA,22:00 - 22:30,3,1
651,65005,ALBUIXECH,VALENCIA,22:30 - 23:00,1,7
652,65005,ALBUIXECH,VALENCIA,23:00 - 23:30,0,0
653,65006,MASSALFASSAR,VALENCIA,06:00 - 06:30,0,0
654,65006,MASSALFASSAR,VALENCIA,06:30 - 07:00,2,1
655,65006,MASSALFASSAR,VALENCIA,07:00 - 07:30,0,0
656,65006,MASSALFASSAR,VALENCIA,07:30 - 08:00,0,1
657,65006,MASSALFASSAR,VALENCIA,08:00 - 08:30,2,1
658,65006,MASSALFASSAR,VALENCIA,08:30 - 09:00,1,1
659,65006,MASSALFASSAR,VALENCIA,09:00 - 09:30,2,3
660,65006,MASSALFASSAR,VALENCIA,09:30 - 10:00,0,4
661,65006,MASSALFASSAR,VALENCIA,10:00 - 10:30,2,0
662,65006,MASSALFASSAR,VALENCIA,10:30 - 11:00,1,2
663,65006,MASSALFASSAR,VALENCIA,11:00 - 11:30,1,0
664,65006,MASSALFASSAR,VALENCIA,11:30 - 12:00,0,0
665,65006,MASSALFASSAR,VALENCIA,12:00 - 12:30,13,2
666,65006,MASSALFASSAR,VALENCIA,12:30 - 13:00,0,1
667,65006,MASSALFASSAR,VALENCIA,13:00 - 13:30,1,0
668,65006,MASSALFASSAR,VALENCIA,13:30 - 14:00,0,0
669,65006,MASSALFASSAR,VALENCIA,14:00 - 14:30,0,2
670,65006,MASSALFASSAR,VALENCIA,14:30 - 15:00,0,0
671,65006,MASSALFASSAR,VALENCIA,15:00 - 15:30,2,3
672,65006,MASSALFASSAR,VALENCIA,15:30 - 16:00,0,3
673,65006,MASSALFASSAR,VALENCIA,16:00 - 16:30,0,2
674,65006,MASSALFASSAR,VALENCIA,16:30 - 17:00,0,2
675,65006,MASSALFASSAR,VALENCIA,17:00 - 17:30,0,0
676,65006,MASSALFASSAR,VALENCIA,17:30 - 18:00,2,3
677,65006,MASSALFASSAR,VALENCIA,18:00 - 18:30,0,0
678,65006,MASSALFASSAR,VALENCIA,18:30 - 19:00,5,2
679,65006,MASSALFASSAR,VALENCIA,19:00 - 19:30,0,2
680,65006,MASSALFASSAR,VALENCIA,19:30 - 20:00,1,2
681,65006,MASSALFASSAR,VALENCIA,20:00 - 20:30,0,0
682,65006,MASSALFASSAR,VALENCIA,20:30 - 21:00,1,2
683,65006,MASSALFASSAR,VALENCIA,21:00 - 21:30,0,0
684,65006,MASSALFASSAR,VALENCIA,21:30 - 22:00,1,0
685,65006,MASSALFASSAR,VALENCIA,22:00 - 22:30,0,0
686,65006,MASSALFASSAR,VALENCIA,22:30 - 23:00,0,1
687,65006,MASSALFASSAR,VALENCIA,23:00 - 23:30,0,0
688,65007,EL PUIG,VALENCIA,06:00 - 06:30,1,4
689,65007,EL PUIG,VALENCIA,06:30 - 07:00,19,5
690,65007,EL PUIG,VALENCIA,07:00 - 07:30,9,6
691,65007,EL PUIG,VALENCIA,07:30 - 08:00,31,9
692,65007,EL PUIG,VALENCIA,08:00 - 08:30,8,3
693,65007,EL PUIG,VALENCIA,08:30 - 09:00,25,10
694,65007,EL PUIG,VALENCIA,09:00 - 09:30,23,9
695,65007,EL PUIG,VALENCIA,09:30 - 10:00,6,7
696,65007,EL PUIG,VALENCIA,10:00 - 10:30,8,2
697,65007,EL PUIG,VALENCIA,10:30 - 11:00,7,4
698,65007,EL PUIG,VALENCIA,11:00 - 11:30,8,7
699,65007,EL PUIG,VALENCIA,11:30 - 12:00,8,2
700,65007,EL PUIG,VALENCIA,12:00 - 12:30,1,4
701,65007,EL PUIG,VALENCIA,12:30 - 13:00,13,10
702,65007,EL PUIG,VALENCIA,13:00 - 13:30,8,4
703,65007,EL PUIG,VALENCIA,13:30 - 14:00,16,6
704,65007,EL PUIG,VALENCIA,14:00 - 14:30,11,10
705,65007,EL PUIG,VALENCIA,14:30 - 15:00,10,27
706,65007,EL PUIG,VALENCIA,15:00 - 15:30,6,5
707,65007,EL PUIG,VALENCIA,15:30 - 16:00,7,22
708,65007,EL PUIG,VALENCIA,16:00 - 16:30,3,8
709,65007,EL PUIG,VALENCIA,16:30 - 17:00,6,8
710,65007,EL PUIG,VALENCIA,17:00 - 17:30,0,5
711,65007,EL PUIG,VALENCIA,17:30 - 18:00,7,19
712,65007,EL PUIG,VALENCIA,18:00 - 18:30,3,9
713,65007,EL PUIG,VALENCIA,18:30 - 19:00,7,15
714,65007,EL PUIG,VALENCIA,19:00 - 19:30,1,1
715,65007,EL PUIG,VALENCIA,19:30 - 20:00,2,12
716,65007,EL PUIG,VALENCIA,20:00 - 20:30,3,9
717,65007,EL PUIG,VALENCIA,20:30 - 21:00,5,10
718,65007,EL PUIG,VALENCIA,21:00 - 21:30,1,11
719,65007,EL PUIG,VALENCIA,21:30 - 22:00,2,11
720,65007,EL PUIG,VALENCIA,22:00 - 22:30,0,11
721,65007,EL PUIG,VALENCIA,22:30 - 23:00,0,0
722,65007,EL PUIG,VALENCIA,23:00 - 23:30,0,0
723,65008,PUÇOL,VALENCIA,06:00 - 06:30,3,1
724,65008,PUÇOL,VALENCIA,06:30 - 07:00,33,8
725,65008,PUÇOL,VALENCIA,07:00 - 07:30,87,17
726,65008,PUÇOL,VALENCIA,07:30 - 08:00,81,24
727,65008,PUÇOL,VALENCIA,08:00 - 08:30,47,25
728,65008,PUÇOL,VALENCIA,08:30 - 09:00,19,18
729,65008,PUÇOL,VALENCIA,09:00 - 09:30,26,44
730,65008,PUÇOL,VALENCIA,09:30 - 10:00,29,6
731,65008,PUÇOL,VALENCIA,10:00 - 10:30,18,6
732,65008,PUÇOL,VALENCIA,10:30 - 11:00,16,3
733,65008,PUÇOL,VALENCIA,11:00 - 11:30,14,3
734,65008,PUÇOL,VALENCIA,11:30 - 12:00,8,15
735,65008,PUÇOL,VALENCIA,12:00 - 12:30,6,12
736,65008,PUÇOL,VALENCIA,12:30 - 13:00,9,27
737,65008,PUÇOL,VALENCIA,13:00 - 13:30,22,15
738,65008,PUÇOL,VALENCIA,13:30 - 14:00,40,25
739,65008,PUÇOL,VALENCIA,14:00 - 14:30,28,28
740,65008,PUÇOL,VALENCIA,14:30 - 15:00,35,76
741,65008,PUÇOL,VALENCIA,15:00 - 15:30,18,5
742,65008,PUÇOL,VALENCIA,15:30 - 16:00,18,60
743,65008,PUÇOL,VALENCIA,16:00 - 16:30,12,20
744,65008,PUÇOL,VALENCIA,16:30 - 17:00,22,20
745,65008,PUÇOL,VALENCIA,17:00 - 17:30,23,12
746,65008,PUÇOL,VALENCIA,17:30 - 18:00,10,24
747,65008,PUÇOL,VALENCIA,18:00 - 18:30,34,25
748,65008,PUÇOL,VALENCIA,18:30 - 19:00,8,18
749,65008,PUÇOL,VALENCIA,19:00 - 19:30,14,26
750,65008,PUÇOL,VALENCIA,19:30 - 20:00,8,51
751,65008,PUÇOL,VALENCIA,20:00 - 20:30,17,20
752,65008,PUÇOL,VALENCIA,20:30 - 21:00,3,32
753,65008,PUÇOL,VALENCIA,21:00 - 21:30,2,25
754,65008,PUÇOL,VALENCIA,21:30 - 22:00,2,12
755,65008,PUÇOL,VALENCIA,22:00 - 22:30,0,17
756,65008,PUÇOL,VALENCIA,22:30 - 23:00,1,3
757,65008,PUÇOL,VALENCIA,23:00 - 23:30,0,8
758,65200,SAGUNT,VALENCIA,06:00 - 06:30,0,0
759,65200,SAGUNT,VALENCIA,06:30 - 07:00,7,3
760,65200,SAGUNT,VALENCIA,07:00 - 07:30,192,40
761,65200,SAGUNT,VALENCIA,07:30 - 08:00,126,24
762,65200,SAGUNT,VALENCIA,08:00 - 08:30,95,21
763,65200,SAGUNT,VALENCIA,08:30 - 09:00,57,12
764,65200,SAGUNT,VALENCIA,09:00 - 09:30,67,16
