﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
385,15209,LAS SEGADAS,ASTURIAS,07:30 - 08:00,7,2
386,15209,LAS SEGADAS,ASTURIAS,08:00 - 08:30,14,3
387,15209,LAS SEGADAS,ASTURIAS,08:30 - 09:00,11,2
388,15209,LAS SEGADAS,ASTURIAS,09:00 - 09:30,15,5
389,15209,LAS SEGADAS,ASTURIAS,09:30 - 10:00,3,1
390,15209,LAS SEGADAS,ASTURIAS,10:00 - 10:30,13,2
391,15209,LAS SEGADAS,ASTURIAS,10:30 - 11:00,5,1
392,15209,LAS SEGADAS,ASTURIAS,11:00 - 11:30,2,5
393,15209,LAS SEGADAS,ASTURIAS,11:30 - 12:00,3,0
394,15209,LAS SEGADAS,ASTURIAS,12:00 - 12:30,2,11
395,15209,LAS SEGADAS,ASTURIAS,12:30 - 13:00,8,8
396,15209,LAS SEGADAS,ASTURIAS,13:00 - 13:30,7,3
397,15209,LAS SEGADAS,ASTURIAS,13:30 - 14:00,1,7
398,15209,LAS SEGADAS,ASTURIAS,14:00 - 14:30,4,9
399,15209,LAS SEGADAS,ASTURIAS,14:30 - 15:00,5,9
400,15209,LAS SEGADAS,ASTURIAS,15:00 - 15:30,4,14
401,15209,LAS SEGADAS,ASTURIAS,15:30 - 16:00,3,8
402,15209,LAS SEGADAS,ASTURIAS,16:00 - 16:30,11,8
403,15209,LAS SEGADAS,ASTURIAS,16:30 - 17:00,0,5
404,15209,LAS SEGADAS,ASTURIAS,17:00 - 17:30,2,2
405,15209,LAS SEGADAS,ASTURIAS,17:30 - 18:00,8,4
406,15209,LAS SEGADAS,ASTURIAS,18:00 - 18:30,6,7
407,15209,LAS SEGADAS,ASTURIAS,18:30 - 19:00,1,6
408,15209,LAS SEGADAS,ASTURIAS,19:00 - 19:30,8,5
409,15209,LAS SEGADAS,ASTURIAS,19:30 - 20:00,2,1
410,15209,LAS SEGADAS,ASTURIAS,20:00 - 20:30,3,5
411,15209,LAS SEGADAS,ASTURIAS,20:30 - 21:00,1,7
412,15209,LAS SEGADAS,ASTURIAS,21:00 - 21:30,0,8
413,15209,LAS SEGADAS,ASTURIAS,21:30 - 22:00,1,2
414,15209,LAS SEGADAS,ASTURIAS,22:00 - 22:30,0,5
415,15209,LAS SEGADAS,ASTURIAS,22:30 - 23:00,1,2
416,15209,LAS SEGADAS,ASTURIAS,23:00 - 23:30,1,2
417,15209,LAS SEGADAS,ASTURIAS,23:30 - 00:00,0,0
418,15210,EL CALEYO,ASTURIAS,00:00 - 00:30,0,0
419,15210,EL CALEYO,ASTURIAS,05:30 - 06:00,0,0
420,15210,EL CALEYO,ASTURIAS,06:00 - 06:30,0,0
421,15210,EL CALEYO,ASTURIAS,06:30 - 07:00,0,0
422,15210,EL CALEYO,ASTURIAS,07:00 - 07:30,0,2
423,15210,EL CALEYO,ASTURIAS,07:30 - 08:00,1,0
424,15210,EL CALEYO,ASTURIAS,08:00 - 08:30,0,1
425,15210,EL CALEYO,ASTURIAS,08:30 - 09:00,2,2
426,15210,EL CALEYO,ASTURIAS,09:00 - 09:30,2,2
427,15210,EL CALEYO,ASTURIAS,09:30 - 10:00,0,1
428,15210,EL CALEYO,ASTURIAS,10:00 - 10:30,1,0
429,15210,EL CALEYO,ASTURIAS,10:30 - 11:00,0,0
430,15210,EL CALEYO,ASTURIAS,11:00 - 11:30,0,0
431,15210,EL CALEYO,ASTURIAS,11:30 - 12:00,0,0
432,15210,EL CALEYO,ASTURIAS,12:00 - 12:30,0,0
433,15210,EL CALEYO,ASTURIAS,12:30 - 13:00,0,1
434,15210,EL CALEYO,ASTURIAS,13:00 - 13:30,2,0
435,15210,EL CALEYO,ASTURIAS,13:30 - 14:00,0,0
436,15210,EL CALEYO,ASTURIAS,14:00 - 14:30,1,1
437,15210,EL CALEYO,ASTURIAS,14:30 - 15:00,2,1
438,15210,EL CALEYO,ASTURIAS,15:00 - 15:30,1,2
439,15210,EL CALEYO,ASTURIAS,15:30 - 16:00,1,1
440,15210,EL CALEYO,ASTURIAS,16:00 - 16:30,1,0
441,15210,EL CALEYO,ASTURIAS,16:30 - 17:00,0,0
442,15210,EL CALEYO,ASTURIAS,17:00 - 17:30,0,0
443,15210,EL CALEYO,ASTURIAS,17:30 - 18:00,0,0
444,15210,EL CALEYO,ASTURIAS,18:00 - 18:30,1,0
445,15210,EL CALEYO,ASTURIAS,18:30 - 19:00,2,0
446,15210,EL CALEYO,ASTURIAS,19:00 - 19:30,1,2
447,15210,EL CALEYO,ASTURIAS,19:30 - 20:00,0,0
448,15210,EL CALEYO,ASTURIAS,20:00 - 20:30,0,0
449,15210,EL CALEYO,ASTURIAS,20:30 - 21:00,0,1
450,15210,EL CALEYO,ASTURIAS,21:00 - 21:30,0,0
451,15210,EL CALEYO,ASTURIAS,21:30 - 22:00,0,1
452,15210,EL CALEYO,ASTURIAS,22:00 - 22:30,0,1
453,15210,EL CALEYO,ASTURIAS,22:30 - 23:00,0,0
454,15210,EL CALEYO,ASTURIAS,23:00 - 23:30,0,0
455,15210,EL CALEYO,ASTURIAS,23:30 - 00:00,0,0
456,15211,OVIEDO,ASTURIAS,00:00 - 00:30,0,7
457,15211,OVIEDO,ASTURIAS,05:00 - 05:30,8,0
458,15211,OVIEDO,ASTURIAS,05:30 - 06:00,20,0
459,15211,OVIEDO,ASTURIAS,06:00 - 06:30,11,0
460,15211,OVIEDO,ASTURIAS,06:30 - 07:00,14,21
461,15211,OVIEDO,ASTURIAS,07:00 - 07:30,93,213
462,15211,OVIEDO,ASTURIAS,07:30 - 08:00,68,258
463,15211,OVIEDO,ASTURIAS,08:00 - 08:30,121,300
464,15211,OVIEDO,ASTURIAS,08:30 - 09:00,45,411
465,15211,OVIEDO,ASTURIAS,09:00 - 09:30,66,212
466,15211,OVIEDO,ASTURIAS,09:30 - 10:00,38,279
467,15211,OVIEDO,ASTURIAS,10:00 - 10:30,54,175
468,15211,OVIEDO,ASTURIAS,10:30 - 11:00,31,70
469,15211,OVIEDO,ASTURIAS,11:00 - 11:30,53,101
470,15211,OVIEDO,ASTURIAS,11:30 - 12:00,42,68
471,15211,OVIEDO,ASTURIAS,12:00 - 12:30,105,91
472,15211,OVIEDO,ASTURIAS,12:30 - 13:00,142,59
473,15211,OVIEDO,ASTURIAS,13:00 - 13:30,186,98
474,15211,OVIEDO,ASTURIAS,13:30 - 14:00,147,82
475,15211,OVIEDO,ASTURIAS,14:00 - 14:30,298,138
476,15211,OVIEDO,ASTURIAS,14:30 - 15:00,273,135
477,15211,OVIEDO,ASTURIAS,15:00 - 15:30,394,231
478,15211,OVIEDO,ASTURIAS,15:30 - 16:00,88,119
479,15211,OVIEDO,ASTURIAS,16:00 - 16:30,163,171
480,15211,OVIEDO,ASTURIAS,16:30 - 17:00,61,125
481,15211,OVIEDO,ASTURIAS,17:00 - 17:30,174,96
482,15211,OVIEDO,ASTURIAS,17:30 - 18:00,92,99
483,15211,OVIEDO,ASTURIAS,18:00 - 18:30,170,71
484,15211,OVIEDO,ASTURIAS,18:30 - 19:00,127,101
485,15211,OVIEDO,ASTURIAS,19:00 - 19:30,236,89
486,15211,OVIEDO,ASTURIAS,19:30 - 20:00,96,60
487,15211,OVIEDO,ASTURIAS,20:00 - 20:30,247,41
488,15211,OVIEDO,ASTURIAS,20:30 - 21:00,213,60
489,15211,OVIEDO,ASTURIAS,21:00 - 21:30,174,42
490,15211,OVIEDO,ASTURIAS,21:30 - 22:00,70,29
491,15211,OVIEDO,ASTURIAS,22:00 - 22:30,81,19
492,15211,OVIEDO,ASTURIAS,22:30 - 23:00,44,19
493,15211,OVIEDO,ASTURIAS,23:00 - 23:30,16,23
494,15211,OVIEDO,ASTURIAS,23:30 - 00:00,0,15
495,15212,LUGONES,ASTURIAS,05:00 - 05:30,1,2
496,15212,LUGONES,ASTURIAS,05:30 - 06:00,3,0
497,15212,LUGONES,ASTURIAS,06:00 - 06:30,11,2
498,15212,LUGONES,ASTURIAS,06:30 - 07:00,38,2
499,15212,LUGONES,ASTURIAS,07:00 - 07:30,64,32
500,15212,LUGONES,ASTURIAS,07:30 - 08:00,170,39
501,15212,LUGONES,ASTURIAS,08:00 - 08:30,146,25
502,15212,LUGONES,ASTURIAS,08:30 - 09:00,62,20
503,15212,LUGONES,ASTURIAS,09:00 - 09:30,124,24
504,15212,LUGONES,ASTURIAS,09:30 - 10:00,63,19
505,15212,LUGONES,ASTURIAS,10:00 - 10:30,46,23
506,15212,LUGONES,ASTURIAS,10:30 - 11:00,32,15
507,15212,LUGONES,ASTURIAS,11:00 - 11:30,37,19
508,15212,LUGONES,ASTURIAS,11:30 - 12:00,41,41
509,15212,LUGONES,ASTURIAS,12:00 - 12:30,21,32
510,15212,LUGONES,ASTURIAS,12:30 - 13:00,33,46
511,15212,LUGONES,ASTURIAS,13:00 - 13:30,27,51
512,15212,LUGONES,ASTURIAS,13:30 - 14:00,46,94
513,15212,LUGONES,ASTURIAS,14:00 - 14:30,81,88
514,15212,LUGONES,ASTURIAS,14:30 - 15:00,52,178
515,15212,LUGONES,ASTURIAS,15:00 - 15:30,65,94
516,15212,LUGONES,ASTURIAS,15:30 - 16:00,73,49
517,15212,LUGONES,ASTURIAS,16:00 - 16:30,66,63
518,15212,LUGONES,ASTURIAS,16:30 - 17:00,48,35
519,15212,LUGONES,ASTURIAS,17:00 - 17:30,43,41
520,15212,LUGONES,ASTURIAS,17:30 - 18:00,34,61
521,15212,LUGONES,ASTURIAS,18:00 - 18:30,7,27
522,15212,LUGONES,ASTURIAS,18:30 - 19:00,57,78
523,15212,LUGONES,ASTURIAS,19:00 - 19:30,35,87
524,15212,LUGONES,ASTURIAS,19:30 - 20:00,14,54
525,15212,LUGONES,ASTURIAS,20:00 - 20:30,35,86
526,15212,LUGONES,ASTURIAS,20:30 - 21:00,30,88
527,15212,LUGONES,ASTURIAS,21:00 - 21:30,11,48
528,15212,LUGONES,ASTURIAS,21:30 - 22:00,29,43
529,15212,LUGONES,ASTURIAS,22:00 - 22:30,7,25
530,15212,LUGONES,ASTURIAS,22:30 - 23:00,19,25
531,15212,LUGONES,ASTURIAS,23:30 - 00:00,3,6
532,15217,LA CORREDORIA,ASTURIAS,00:00 - 00:30,1,1
533,15217,LA CORREDORIA,ASTURIAS,05:00 - 05:30,0,1
534,15217,LA CORREDORIA,ASTURIAS,05:30 - 06:00,4,1
535,15217,LA CORREDORIA,ASTURIAS,06:00 - 06:30,15,2
536,15217,LA CORREDORIA,ASTURIAS,06:30 - 07:00,8,2
537,15217,LA CORREDORIA,ASTURIAS,07:00 - 07:30,118,22
538,15217,LA CORREDORIA,ASTURIAS,07:30 - 08:00,61,40
539,15217,LA CORREDORIA,ASTURIAS,08:00 - 08:30,132,43
540,15217,LA CORREDORIA,ASTURIAS,08:30 - 09:00,115,29
541,15217,LA CORREDORIA,ASTURIAS,09:00 - 09:30,96,26
542,15217,LA CORREDORIA,ASTURIAS,09:30 - 10:00,34,10
543,15217,LA CORREDORIA,ASTURIAS,10:00 - 10:30,54,15
544,15217,LA CORREDORIA,ASTURIAS,10:30 - 11:00,9,12
545,15217,LA CORREDORIA,ASTURIAS,11:00 - 11:30,25,4
546,15217,LA CORREDORIA,ASTURIAS,11:30 - 12:00,18,28
547,15217,LA CORREDORIA,ASTURIAS,12:00 - 12:30,33,21
548,15217,LA CORREDORIA,ASTURIAS,12:30 - 13:00,16,28
549,15217,LA CORREDORIA,ASTURIAS,13:00 - 13:30,7,27
550,15217,LA CORREDORIA,ASTURIAS,13:30 - 14:00,40,61
551,15217,LA CORREDORIA,ASTURIAS,14:00 - 14:30,87,82
552,15217,LA CORREDORIA,ASTURIAS,14:30 - 15:00,28,91
553,15217,LA CORREDORIA,ASTURIAS,15:00 - 15:30,50,104
554,15217,LA CORREDORIA,ASTURIAS,15:30 - 16:00,72,46
555,15217,LA CORREDORIA,ASTURIAS,16:00 - 16:30,45,42
556,15217,LA CORREDORIA,ASTURIAS,16:30 - 17:00,26,23
557,15217,LA CORREDORIA,ASTURIAS,17:00 - 17:30,37,33
558,15217,LA CORREDORIA,ASTURIAS,17:30 - 18:00,19,36
559,15217,LA CORREDORIA,ASTURIAS,18:00 - 18:30,13,40
560,15217,LA CORREDORIA,ASTURIAS,18:30 - 19:00,32,43
561,15217,LA CORREDORIA,ASTURIAS,19:00 - 19:30,21,53
562,15217,LA CORREDORIA,ASTURIAS,19:30 - 20:00,38,35
563,15217,LA CORREDORIA,ASTURIAS,20:00 - 20:30,16,72
564,15217,LA CORREDORIA,ASTURIAS,20:30 - 21:00,18,69
565,15217,LA CORREDORIA,ASTURIAS,21:00 - 21:30,16,16
566,15217,LA CORREDORIA,ASTURIAS,21:30 - 22:00,8,16
567,15217,LA CORREDORIA,ASTURIAS,22:00 - 22:30,14,20
568,15217,LA CORREDORIA,ASTURIAS,22:30 - 23:00,2,9
569,15217,LA CORREDORIA,ASTURIAS,23:00 - 23:30,3,2
570,15217,LA CORREDORIA,ASTURIAS,23:30 - 00:00,1,0
571,15218,LLAMAQUIQUE,ASTURIAS,00:00 - 00:30,0,3
572,15218,LLAMAQUIQUE,ASTURIAS,05:00 - 05:30,1,0
573,15218,LLAMAQUIQUE,ASTURIAS,05:30 - 06:00,3,2
574,15218,LLAMAQUIQUE,ASTURIAS,06:00 - 06:30,2,0
575,15218,LLAMAQUIQUE,ASTURIAS,06:30 - 07:00,9,19
576,15218,LLAMAQUIQUE,ASTURIAS,07:00 - 07:30,43,217
577,15218,LLAMAQUIQUE,ASTURIAS,07:30 - 08:00,34,217
578,15218,LLAMAQUIQUE,ASTURIAS,08:00 - 08:30,51,210
579,15218,LLAMAQUIQUE,ASTURIAS,08:30 - 09:00,36,557
580,15218,LLAMAQUIQUE,ASTURIAS,09:00 - 09:30,29,98
581,15218,LLAMAQUIQUE,ASTURIAS,09:30 - 10:00,29,207
582,15218,LLAMAQUIQUE,ASTURIAS,10:00 - 10:30,24,116
583,15218,LLAMAQUIQUE,ASTURIAS,10:30 - 11:00,21,68
584,15218,LLAMAQUIQUE,ASTURIAS,11:00 - 11:30,29,75
585,15218,LLAMAQUIQUE,ASTURIAS,11:30 - 12:00,12,47
586,15218,LLAMAQUIQUE,ASTURIAS,12:00 - 12:30,68,34
587,15218,LLAMAQUIQUE,ASTURIAS,12:30 - 13:00,75,55
588,15218,LLAMAQUIQUE,ASTURIAS,13:00 - 13:30,145,25
589,15218,LLAMAQUIQUE,ASTURIAS,13:30 - 14:00,125,63
590,15218,LLAMAQUIQUE,ASTURIAS,14:00 - 14:30,294,156
591,15218,LLAMAQUIQUE,ASTURIAS,14:30 - 15:00,174,82
592,15218,LLAMAQUIQUE,ASTURIAS,15:00 - 15:30,310,80
593,15218,LLAMAQUIQUE,ASTURIAS,15:30 - 16:00,84,111
594,15218,LLAMAQUIQUE,ASTURIAS,16:00 - 16:30,70,73
595,15218,LLAMAQUIQUE,ASTURIAS,16:30 - 17:00,27,48
596,15218,LLAMAQUIQUE,ASTURIAS,17:00 - 17:30,90,32
597,15218,LLAMAQUIQUE,ASTURIAS,17:30 - 18:00,70,57
598,15218,LLAMAQUIQUE,ASTURIAS,18:00 - 18:30,118,36
599,15218,LLAMAQUIQUE,ASTURIAS,18:30 - 19:00,94,20
600,15218,LLAMAQUIQUE,ASTURIAS,19:00 - 19:30,104,38
601,15218,LLAMAQUIQUE,ASTURIAS,19:30 - 20:00,83,23
602,15218,LLAMAQUIQUE,ASTURIAS,20:00 - 20:30,169,32
603,15218,LLAMAQUIQUE,ASTURIAS,20:30 - 21:00,59,21
604,15218,LLAMAQUIQUE,ASTURIAS,21:00 - 21:30,74,21
605,15218,LLAMAQUIQUE,ASTURIAS,21:30 - 22:00,33,20
606,15218,LLAMAQUIQUE,ASTURIAS,22:00 - 22:30,60,15
607,15218,LLAMAQUIQUE,ASTURIAS,22:30 - 23:00,12,5
608,15218,LLAMAQUIQUE,ASTURIAS,23:00 - 23:30,1,9
609,15218,LLAMAQUIQUE,ASTURIAS,23:30 - 00:00,0,1
610,15300,LUGO DE LLANERA,ASTURIAS,05:30 - 06:00,2,1
611,15300,LUGO DE LLANERA,ASTURIAS,06:00 - 06:30,8,3
612,15300,LUGO DE LLANERA,ASTURIAS,06:30 - 07:00,21,9
613,15300,LUGO DE LLANERA,ASTURIAS,07:00 - 07:30,45,21
614,15300,LUGO DE LLANERA,ASTURIAS,07:30 - 08:00,92,25
615,15300,LUGO DE LLANERA,ASTURIAS,08:00 - 08:30,83,25
616,15300,LUGO DE LLANERA,ASTURIAS,08:30 - 09:00,44,12
617,15300,LUGO DE LLANERA,ASTURIAS,09:00 - 09:30,49,29
618,15300,LUGO DE LLANERA,ASTURIAS,09:30 - 10:00,36,11
619,15300,LUGO DE LLANERA,ASTURIAS,10:00 - 10:30,24,7
620,15300,LUGO DE LLANERA,ASTURIAS,10:30 - 11:00,24,6
621,15300,LUGO DE LLANERA,ASTURIAS,11:00 - 11:30,19,12
622,15300,LUGO DE LLANERA,ASTURIAS,11:30 - 12:00,15,12
623,15300,LUGO DE LLANERA,ASTURIAS,12:00 - 12:30,13,13
624,15300,LUGO DE LLANERA,ASTURIAS,12:30 - 13:00,8,18
625,15300,LUGO DE LLANERA,ASTURIAS,13:00 - 13:30,10,41
626,15300,LUGO DE LLANERA,ASTURIAS,13:30 - 14:00,21,46
627,15300,LUGO DE LLANERA,ASTURIAS,14:00 - 14:30,26,63
628,15300,LUGO DE LLANERA,ASTURIAS,14:30 - 15:00,22,37
629,15300,LUGO DE LLANERA,ASTURIAS,15:00 - 15:30,35,98
630,15300,LUGO DE LLANERA,ASTURIAS,15:30 - 16:00,40,18
631,15300,LUGO DE LLANERA,ASTURIAS,16:00 - 16:30,26,27
632,15300,LUGO DE LLANERA,ASTURIAS,16:30 - 17:00,16,22
633,15300,LUGO DE LLANERA,ASTURIAS,17:00 - 17:30,32,36
634,15300,LUGO DE LLANERA,ASTURIAS,17:30 - 18:00,23,13
635,15300,LUGO DE LLANERA,ASTURIAS,18:00 - 18:30,34,24
636,15300,LUGO DE LLANERA,ASTURIAS,18:30 - 19:00,21,17
637,15300,LUGO DE LLANERA,ASTURIAS,19:00 - 19:30,27,44
638,15300,LUGO DE LLANERA,ASTURIAS,19:30 - 20:00,11,30
639,15300,LUGO DE LLANERA,ASTURIAS,20:00 - 20:30,8,39
640,15300,LUGO DE LLANERA,ASTURIAS,20:30 - 21:00,3,33
641,15300,LUGO DE LLANERA,ASTURIAS,21:00 - 21:30,5,25
642,15300,LUGO DE LLANERA,ASTURIAS,21:30 - 22:00,6,25
643,15300,LUGO DE LLANERA,ASTURIAS,22:00 - 22:30,2,16
644,15300,LUGO DE LLANERA,ASTURIAS,22:30 - 23:00,6,9
645,15300,LUGO DE LLANERA,ASTURIAS,23:00 - 23:30,1,4
646,15300,LUGO DE LLANERA,ASTURIAS,23:30 - 00:00,1,3
647,15301,VILLABONA DE ASTURIAS,ASTURIAS,05:30 - 06:00,0,0
648,15301,VILLABONA DE ASTURIAS,ASTURIAS,06:00 - 06:30,0,0
649,15301,VILLABONA DE ASTURIAS,ASTURIAS,06:30 - 07:00,2,0
650,15301,VILLABONA DE ASTURIAS,ASTURIAS,07:00 - 07:30,3,0
651,15301,VILLABONA DE ASTURIAS,ASTURIAS,07:30 - 08:00,5,0
652,15301,VILLABONA DE ASTURIAS,ASTURIAS,08:00 - 08:30,7,0
653,15301,VILLABONA DE ASTURIAS,ASTURIAS,08:30 - 09:00,4,0
654,15301,VILLABONA DE ASTURIAS,ASTURIAS,09:00 - 09:30,3,1
655,15301,VILLABONA DE ASTURIAS,ASTURIAS,09:30 - 10:00,3,1
656,15301,VILLABONA DE ASTURIAS,ASTURIAS,10:00 - 10:30,1,0
657,15301,VILLABONA DE ASTURIAS,ASTURIAS,10:30 - 11:00,1,0
658,15301,VILLABONA DE ASTURIAS,ASTURIAS,11:00 - 11:30,3,4
659,15301,VILLABONA DE ASTURIAS,ASTURIAS,11:30 - 12:00,1,3
660,15301,VILLABONA DE ASTURIAS,ASTURIAS,12:00 - 12:30,4,2
661,15301,VILLABONA DE ASTURIAS,ASTURIAS,12:30 - 13:00,2,1
662,15301,VILLABONA DE ASTURIAS,ASTURIAS,13:00 - 13:30,0,4
663,15301,VILLABONA DE ASTURIAS,ASTURIAS,13:30 - 14:00,3,5
664,15301,VILLABONA DE ASTURIAS,ASTURIAS,14:00 - 14:30,4,5
665,15301,VILLABONA DE ASTURIAS,ASTURIAS,14:30 - 15:00,2,4
666,15301,VILLABONA DE ASTURIAS,ASTURIAS,15:00 - 15:30,5,6
667,15301,VILLABONA DE ASTURIAS,ASTURIAS,15:30 - 16:00,2,0
668,15301,VILLABONA DE ASTURIAS,ASTURIAS,16:00 - 16:30,4,0
669,15301,VILLABONA DE ASTURIAS,ASTURIAS,16:30 - 17:00,2,0
670,15301,VILLABONA DE ASTURIAS,ASTURIAS,17:00 - 17:30,2,2
671,15301,VILLABONA DE ASTURIAS,ASTURIAS,17:30 - 18:00,4,2
672,15301,VILLABONA DE ASTURIAS,ASTURIAS,18:00 - 18:30,5,2
673,15301,VILLABONA DE ASTURIAS,ASTURIAS,18:30 - 19:00,5,2
674,15301,VILLABONA DE ASTURIAS,ASTURIAS,19:00 - 19:30,1,2
675,15301,VILLABONA DE ASTURIAS,ASTURIAS,19:30 - 20:00,2,1
676,15301,VILLABONA DE ASTURIAS,ASTURIAS,20:00 - 20:30,2,2
677,15301,VILLABONA DE ASTURIAS,ASTURIAS,20:30 - 21:00,1,1
678,15301,VILLABONA DE ASTURIAS,ASTURIAS,21:00 - 21:30,2,4
679,15301,VILLABONA DE ASTURIAS,ASTURIAS,21:30 - 22:00,0,6
680,15301,VILLABONA DE ASTURIAS,ASTURIAS,22:00 - 22:30,1,2
681,15301,VILLABONA DE ASTURIAS,ASTURIAS,22:30 - 23:00,0,2
682,15301,VILLABONA DE ASTURIAS,ASTURIAS,23:00 - 23:30,1,3
683,15301,VILLABONA DE ASTURIAS,ASTURIAS,23:30 - 00:00,0,1
684,15302,SERIN,ASTURIAS,05:30 - 06:00,0,0
685,15302,SERIN,ASTURIAS,06:00 - 06:30,0,0
686,15302,SERIN,ASTURIAS,06:30 - 07:00,0,0
687,15302,SERIN,ASTURIAS,07:00 - 07:30,1,0
688,15302,SERIN,ASTURIAS,07:30 - 08:00,3,2
689,15302,SERIN,ASTURIAS,08:00 - 08:30,4,0
690,15302,SERIN,ASTURIAS,08:30 - 09:00,5,0
691,15302,SERIN,ASTURIAS,09:00 - 09:30,1,2
692,15302,SERIN,ASTURIAS,09:30 - 10:00,1,0
693,15302,SERIN,ASTURIAS,10:00 - 10:30,1,1
694,15302,SERIN,ASTURIAS,10:30 - 11:00,5,0
695,15302,SERIN,ASTURIAS,11:00 - 11:30,3,4
696,15302,SERIN,ASTURIAS,11:30 - 12:00,1,2
697,15302,SERIN,ASTURIAS,12:00 - 12:30,3,1
698,15302,SERIN,ASTURIAS,12:30 - 13:00,1,5
699,15302,SERIN,ASTURIAS,13:00 - 13:30,1,0
700,15302,SERIN,ASTURIAS,13:30 - 14:00,0,3
701,15302,SERIN,ASTURIAS,14:00 - 14:30,0,2
702,15302,SERIN,ASTURIAS,14:30 - 15:00,0,3
703,15302,SERIN,ASTURIAS,15:00 - 15:30,3,7
704,15302,SERIN,ASTURIAS,15:30 - 16:00,1,1
705,15302,SERIN,ASTURIAS,16:00 - 16:30,0,3
706,15302,SERIN,ASTURIAS,16:30 - 17:00,0,2
707,15302,SERIN,ASTURIAS,17:00 - 17:30,1,4
708,15302,SERIN,ASTURIAS,17:30 - 18:00,1,1
709,15302,SERIN,ASTURIAS,18:00 - 18:30,2,2
710,15302,SERIN,ASTURIAS,18:30 - 19:00,4,1
711,15302,SERIN,ASTURIAS,19:00 - 19:30,2,0
712,15302,SERIN,ASTURIAS,19:30 - 20:00,1,1
713,15302,SERIN,ASTURIAS,20:00 - 20:30,0,2
714,15302,SERIN,ASTURIAS,20:30 - 21:00,0,4
715,15302,SERIN,ASTURIAS,21:00 - 21:30,1,3
716,15302,SERIN,ASTURIAS,21:30 - 22:00,0,2
717,15302,SERIN,ASTURIAS,22:00 - 22:30,0,0
718,15302,SERIN,ASTURIAS,22:30 - 23:00,0,1
719,15302,SERIN,ASTURIAS,23:00 - 23:30,0,0
720,15302,SERIN,ASTURIAS,23:30 - 00:00,0,1
721,15303,MONTEANA,ASTURIAS,05:30 - 06:00,1,0
722,15303,MONTEANA,ASTURIAS,06:00 - 06:30,2,0
723,15303,MONTEANA,ASTURIAS,06:30 - 07:00,2,0
724,15303,MONTEANA,ASTURIAS,07:00 - 07:30,3,0
725,15303,MONTEANA,ASTURIAS,07:30 - 08:00,4,0
726,15303,MONTEANA,ASTURIAS,08:00 - 08:30,4,2
727,15303,MONTEANA,ASTURIAS,08:30 - 09:00,2,0
728,15303,MONTEANA,ASTURIAS,09:00 - 09:30,2,0
729,15303,MONTEANA,ASTURIAS,09:30 - 10:00,3,0
730,15303,MONTEANA,ASTURIAS,10:00 - 10:30,3,1
731,15303,MONTEANA,ASTURIAS,10:30 - 11:00,2,0
732,15303,MONTEANA,ASTURIAS,11:00 - 11:30,5,0
733,15303,MONTEANA,ASTURIAS,11:30 - 12:00,0,0
734,15303,MONTEANA,ASTURIAS,12:00 - 12:30,0,1
735,15303,MONTEANA,ASTURIAS,12:30 - 13:00,2,3
736,15303,MONTEANA,ASTURIAS,13:00 - 13:30,1,2
737,15303,MONTEANA,ASTURIAS,13:30 - 14:00,0,1
738,15303,MONTEANA,ASTURIAS,14:00 - 14:30,2,3
739,15303,MONTEANA,ASTURIAS,14:30 - 15:00,0,5
740,15303,MONTEANA,ASTURIAS,15:00 - 15:30,2,2
741,15303,MONTEANA,ASTURIAS,15:30 - 16:00,0,5
742,15303,MONTEANA,ASTURIAS,16:00 - 16:30,2,3
743,15303,MONTEANA,ASTURIAS,16:30 - 17:00,3,0
744,15303,MONTEANA,ASTURIAS,17:00 - 17:30,1,1
745,15303,MONTEANA,ASTURIAS,17:30 - 18:00,3,1
746,15303,MONTEANA,ASTURIAS,18:00 - 18:30,0,0
747,15303,MONTEANA,ASTURIAS,18:30 - 19:00,3,2
748,15303,MONTEANA,ASTURIAS,19:00 - 19:30,1,5
749,15303,MONTEANA,ASTURIAS,19:30 - 20:00,2,1
750,15303,MONTEANA,ASTURIAS,20:00 - 20:30,3,2
751,15303,MONTEANA,ASTURIAS,20:30 - 21:00,0,3
752,15303,MONTEANA,ASTURIAS,21:00 - 21:30,0,2
753,15303,MONTEANA,ASTURIAS,21:30 - 22:00,0,6
754,15303,MONTEANA,ASTURIAS,22:00 - 22:30,0,0
755,15303,MONTEANA,ASTURIAS,22:30 - 23:00,0,1
756,15303,MONTEANA,ASTURIAS,23:00 - 23:30,0,0
757,15303,MONTEANA,ASTURIAS,23:30 - 00:00,0,1
758,15305,VILLABONA TABLADIELLO,ASTURIAS,05:30 - 06:00,0,0
759,15305,VILLABONA TABLADIELLO,ASTURIAS,06:00 - 06:30,0,0
760,15305,VILLABONA TABLADIELLO,ASTURIAS,06:30 - 07:00,3,0
761,15305,VILLABONA TABLADIELLO,ASTURIAS,07:00 - 07:30,0,0
762,15305,VILLABONA TABLADIELLO,ASTURIAS,07:30 - 08:00,1,0
763,15305,VILLABONA TABLADIELLO,ASTURIAS,08:00 - 08:30,0,1
764,15305,VILLABONA TABLADIELLO,ASTURIAS,08:30 - 09:00,1,0
765,15305,VILLABONA TABLADIELLO,ASTURIAS,09:00 - 09:30,1,0
