﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
352,5217,TRASONA,ASTURIAS AM,08:30 - 09:00,1,0
353,5217,TRASONA,ASTURIAS AM,09:00 - 09:30,1,0
354,5217,TRASONA,ASTURIAS AM,09:30 - 10:00,1,1
355,5217,TRASONA,ASTURIAS AM,10:00 - 10:30,2,2
356,5217,TRASONA,ASTURIAS AM,10:30 - 11:00,0,2
357,5217,TRASONA,ASTURIAS AM,11:00 - 11:30,3,1
358,5217,TRASONA,ASTURIAS AM,11:30 - 12:00,3,0
359,5217,TRASONA,ASTURIAS AM,12:00 - 12:30,1,1
360,5217,TRASONA,ASTURIAS AM,12:30 - 13:00,2,0
361,5217,TRASONA,ASTURIAS AM,13:00 - 13:30,1,0
362,5217,TRASONA,ASTURIAS AM,13:30 - 14:00,0,5
363,5217,TRASONA,ASTURIAS AM,14:00 - 14:30,4,4
364,5217,TRASONA,ASTURIAS AM,14:30 - 15:00,1,5
365,5217,TRASONA,ASTURIAS AM,15:00 - 15:30,0,3
366,5217,TRASONA,ASTURIAS AM,15:30 - 16:00,1,3
367,5217,TRASONA,ASTURIAS AM,16:00 - 16:30,6,4
368,5217,TRASONA,ASTURIAS AM,16:30 - 17:00,2,2
369,5217,TRASONA,ASTURIAS AM,17:00 - 17:30,3,2
370,5217,TRASONA,ASTURIAS AM,17:30 - 18:00,5,2
371,5217,TRASONA,ASTURIAS AM,18:00 - 18:30,3,0
372,5217,TRASONA,ASTURIAS AM,18:30 - 19:00,2,2
373,5217,TRASONA,ASTURIAS AM,19:00 - 19:30,3,2
374,5217,TRASONA,ASTURIAS AM,19:30 - 20:00,2,0
375,5217,TRASONA,ASTURIAS AM,20:00 - 20:30,1,1
376,5217,TRASONA,ASTURIAS AM,20:30 - 21:00,0,4
377,5217,TRASONA,ASTURIAS AM,21:00 - 21:30,2,4
378,5217,TRASONA,ASTURIAS AM,21:30 - 22:00,2,0
379,5217,TRASONA,ASTURIAS AM,22:00 - 22:30,0,0
380,5217,TRASONA,ASTURIAS AM,22:30 - 23:00,0,1
381,5217,TRASONA,ASTURIAS AM,23:00 - 23:30,0,0
382,5219,LLARANES,ASTURIAS AM,06:30 - 07:00,2,0
383,5219,LLARANES,ASTURIAS AM,07:00 - 07:30,3,6
384,5219,LLARANES,ASTURIAS AM,07:30 - 08:00,2,0
385,5219,LLARANES,ASTURIAS AM,08:00 - 08:30,2,1
386,5219,LLARANES,ASTURIAS AM,08:30 - 09:00,1,1
387,5219,LLARANES,ASTURIAS AM,09:00 - 09:30,1,0
388,5219,LLARANES,ASTURIAS AM,09:30 - 10:00,1,2
389,5219,LLARANES,ASTURIAS AM,10:00 - 10:30,1,1
390,5219,LLARANES,ASTURIAS AM,10:30 - 11:00,3,0
391,5219,LLARANES,ASTURIAS AM,11:00 - 11:30,0,0
392,5219,LLARANES,ASTURIAS AM,11:30 - 12:00,1,1
393,5219,LLARANES,ASTURIAS AM,12:00 - 12:30,1,0
394,5219,LLARANES,ASTURIAS AM,12:30 - 13:00,1,0
395,5219,LLARANES,ASTURIAS AM,13:00 - 13:30,1,0
396,5219,LLARANES,ASTURIAS AM,13:30 - 14:00,2,0
397,5219,LLARANES,ASTURIAS AM,14:00 - 14:30,1,0
398,5219,LLARANES,ASTURIAS AM,14:30 - 15:00,1,0
399,5219,LLARANES,ASTURIAS AM,15:00 - 15:30,4,7
400,5219,LLARANES,ASTURIAS AM,15:30 - 16:00,0,5
401,5219,LLARANES,ASTURIAS AM,16:00 - 16:30,5,2
402,5219,LLARANES,ASTURIAS AM,16:30 - 17:00,0,6
403,5219,LLARANES,ASTURIAS AM,17:00 - 17:30,0,3
404,5219,LLARANES,ASTURIAS AM,17:30 - 18:00,1,1
405,5219,LLARANES,ASTURIAS AM,18:00 - 18:30,4,3
406,5219,LLARANES,ASTURIAS AM,18:30 - 19:00,4,2
407,5219,LLARANES,ASTURIAS AM,19:00 - 19:30,2,1
408,5219,LLARANES,ASTURIAS AM,19:30 - 20:00,1,1
409,5219,LLARANES,ASTURIAS AM,20:00 - 20:30,0,3
410,5219,LLARANES,ASTURIAS AM,20:30 - 21:00,1,0
411,5219,LLARANES,ASTURIAS AM,21:00 - 21:30,1,6
412,5219,LLARANES,ASTURIAS AM,21:30 - 22:00,1,0
413,5219,LLARANES,ASTURIAS AM,22:00 - 22:30,0,1
414,5219,LLARANES,ASTURIAS AM,22:30 - 23:00,0,0
415,5219,LLARANES,ASTURIAS AM,23:00 - 23:30,0,0
416,5220,CRISTALERIA,ASTURIAS AM,07:00 - 07:30,0,1
417,5220,CRISTALERIA,ASTURIAS AM,07:30 - 08:00,0,1
418,5220,CRISTALERIA,ASTURIAS AM,08:00 - 08:30,0,0
419,5220,CRISTALERIA,ASTURIAS AM,09:00 - 09:30,0,1
420,5220,CRISTALERIA,ASTURIAS AM,10:00 - 10:30,0,1
421,5220,CRISTALERIA,ASTURIAS AM,11:00 - 11:30,0,2
422,5220,CRISTALERIA,ASTURIAS AM,12:00 - 12:30,0,0
423,5220,CRISTALERIA,ASTURIAS AM,13:00 - 13:30,1,0
424,5220,CRISTALERIA,ASTURIAS AM,13:30 - 14:00,0,0
425,5220,CRISTALERIA,ASTURIAS AM,14:00 - 14:30,0,1
426,5220,CRISTALERIA,ASTURIAS AM,14:30 - 15:00,1,0
427,5220,CRISTALERIA,ASTURIAS AM,15:00 - 15:30,0,0
428,5220,CRISTALERIA,ASTURIAS AM,16:00 - 16:30,2,0
429,5220,CRISTALERIA,ASTURIAS AM,17:00 - 17:30,0,0
430,5220,CRISTALERIA,ASTURIAS AM,17:30 - 18:00,2,0
431,5220,CRISTALERIA,ASTURIAS AM,18:30 - 19:00,0,0
432,5220,CRISTALERIA,ASTURIAS AM,19:00 - 19:30,0,0
433,5220,CRISTALERIA,ASTURIAS AM,20:00 - 20:30,0,1
434,5220,CRISTALERIA,ASTURIAS AM,21:00 - 21:30,0,0
435,5220,CRISTALERIA,ASTURIAS AM,22:00 - 22:30,0,0
436,5221,AVILES-APEADERO,ASTURIAS AM,06:30 - 07:00,2,0
437,5221,AVILES-APEADERO,ASTURIAS AM,07:00 - 07:30,4,0
438,5221,AVILES-APEADERO,ASTURIAS AM,07:30 - 08:00,2,7
439,5221,AVILES-APEADERO,ASTURIAS AM,08:00 - 08:30,4,24
440,5221,AVILES-APEADERO,ASTURIAS AM,08:30 - 09:00,0,5
441,5221,AVILES-APEADERO,ASTURIAS AM,09:00 - 09:30,7,3
442,5221,AVILES-APEADERO,ASTURIAS AM,09:30 - 10:00,0,5
443,5221,AVILES-APEADERO,ASTURIAS AM,10:00 - 10:30,7,6
444,5221,AVILES-APEADERO,ASTURIAS AM,10:30 - 11:00,2,5
445,5221,AVILES-APEADERO,ASTURIAS AM,11:00 - 11:30,7,9
446,5221,AVILES-APEADERO,ASTURIAS AM,11:30 - 12:00,0,3
447,5221,AVILES-APEADERO,ASTURIAS AM,12:00 - 12:30,5,2
448,5221,AVILES-APEADERO,ASTURIAS AM,12:30 - 13:00,0,2
449,5221,AVILES-APEADERO,ASTURIAS AM,13:00 - 13:30,5,1
450,5221,AVILES-APEADERO,ASTURIAS AM,13:30 - 14:00,5,6
451,5221,AVILES-APEADERO,ASTURIAS AM,14:00 - 14:30,10,6
452,5221,AVILES-APEADERO,ASTURIAS AM,14:30 - 15:00,7,0
453,5221,AVILES-APEADERO,ASTURIAS AM,15:00 - 15:30,29,11
454,5221,AVILES-APEADERO,ASTURIAS AM,15:30 - 16:00,0,10
455,5221,AVILES-APEADERO,ASTURIAS AM,16:00 - 16:30,16,7
456,5221,AVILES-APEADERO,ASTURIAS AM,16:30 - 17:00,0,5
457,5221,AVILES-APEADERO,ASTURIAS AM,17:00 - 17:30,1,3
458,5221,AVILES-APEADERO,ASTURIAS AM,17:30 - 18:00,7,5
459,5221,AVILES-APEADERO,ASTURIAS AM,18:00 - 18:30,2,4
460,5221,AVILES-APEADERO,ASTURIAS AM,18:30 - 19:00,8,6
461,5221,AVILES-APEADERO,ASTURIAS AM,19:00 - 19:30,12,4
462,5221,AVILES-APEADERO,ASTURIAS AM,19:30 - 20:00,0,1
463,5221,AVILES-APEADERO,ASTURIAS AM,20:00 - 20:30,5,0
464,5221,AVILES-APEADERO,ASTURIAS AM,20:30 - 21:00,5,1
465,5221,AVILES-APEADERO,ASTURIAS AM,21:00 - 21:30,8,5
466,5221,AVILES-APEADERO,ASTURIAS AM,21:30 - 22:00,3,2
467,5221,AVILES-APEADERO,ASTURIAS AM,22:00 - 22:30,0,3
468,5221,AVILES-APEADERO,ASTURIAS AM,22:30 - 23:00,1,0
469,5221,AVILES-APEADERO,ASTURIAS AM,23:00 - 23:30,1,0
470,5224,RAICES,ASTURIAS AM,07:00 - 07:30,1,0
471,5224,RAICES,ASTURIAS AM,07:30 - 08:00,2,0
472,5224,RAICES,ASTURIAS AM,09:00 - 09:30,0,0
473,5224,RAICES,ASTURIAS AM,10:00 - 10:30,0,1
474,5224,RAICES,ASTURIAS AM,11:00 - 11:30,4,0
475,5224,RAICES,ASTURIAS AM,12:00 - 12:30,0,0
476,5224,RAICES,ASTURIAS AM,12:30 - 13:00,2,0
477,5224,RAICES,ASTURIAS AM,13:00 - 13:30,0,0
478,5224,RAICES,ASTURIAS AM,13:30 - 14:00,0,0
479,5224,RAICES,ASTURIAS AM,14:00 - 14:30,0,4
480,5224,RAICES,ASTURIAS AM,14:30 - 15:00,0,0
481,5224,RAICES,ASTURIAS AM,15:00 - 15:30,1,2
482,5224,RAICES,ASTURIAS AM,16:00 - 16:30,1,0
483,5224,RAICES,ASTURIAS AM,17:00 - 17:30,0,1
484,5224,RAICES,ASTURIAS AM,17:30 - 18:00,0,0
485,5224,RAICES,ASTURIAS AM,18:00 - 18:30,0,0
486,5224,RAICES,ASTURIAS AM,18:30 - 19:00,0,0
487,5224,RAICES,ASTURIAS AM,19:00 - 19:30,0,2
488,5224,RAICES,ASTURIAS AM,20:00 - 20:30,0,0
489,5224,RAICES,ASTURIAS AM,20:30 - 21:00,0,3
490,5224,RAICES,ASTURIAS AM,21:00 - 21:30,1,1
491,5224,RAICES,ASTURIAS AM,22:00 - 22:30,0,0
492,5225,SALINAS,ASTURIAS AM,07:00 - 07:30,1,1
493,5225,SALINAS,ASTURIAS AM,07:30 - 08:00,0,0
494,5225,SALINAS,ASTURIAS AM,09:00 - 09:30,0,3
495,5225,SALINAS,ASTURIAS AM,10:00 - 10:30,2,0
496,5225,SALINAS,ASTURIAS AM,10:30 - 11:00,2,0
497,5225,SALINAS,ASTURIAS AM,11:00 - 11:30,0,0
498,5225,SALINAS,ASTURIAS AM,12:00 - 12:30,0,0
499,5225,SALINAS,ASTURIAS AM,12:30 - 13:00,0,0
500,5225,SALINAS,ASTURIAS AM,13:00 - 13:30,0,0
501,5225,SALINAS,ASTURIAS AM,13:30 - 14:00,0,2
502,5225,SALINAS,ASTURIAS AM,14:00 - 14:30,0,0
503,5225,SALINAS,ASTURIAS AM,14:30 - 15:00,0,0
504,5225,SALINAS,ASTURIAS AM,15:00 - 15:30,2,0
505,5225,SALINAS,ASTURIAS AM,16:00 - 16:30,0,0
506,5225,SALINAS,ASTURIAS AM,17:00 - 17:30,3,1
507,5225,SALINAS,ASTURIAS AM,17:30 - 18:00,0,0
508,5225,SALINAS,ASTURIAS AM,18:00 - 18:30,3,0
509,5225,SALINAS,ASTURIAS AM,18:30 - 19:00,0,0
510,5225,SALINAS,ASTURIAS AM,19:00 - 19:30,2,0
511,5225,SALINAS,ASTURIAS AM,20:00 - 20:30,0,0
512,5225,SALINAS,ASTURIAS AM,20:30 - 21:00,0,0
513,5225,SALINAS,ASTURIAS AM,21:00 - 21:30,0,0
514,5225,SALINAS,ASTURIAS AM,22:00 - 22:30,0,0
515,5227,PIEDRAS BLANCAS,ASTURIAS AM,07:00 - 07:30,2,1
516,5227,PIEDRAS BLANCAS,ASTURIAS AM,07:30 - 08:00,4,5
517,5227,PIEDRAS BLANCAS,ASTURIAS AM,09:00 - 09:30,1,1
518,5227,PIEDRAS BLANCAS,ASTURIAS AM,09:30 - 10:00,6,0
519,5227,PIEDRAS BLANCAS,ASTURIAS AM,10:00 - 10:30,55,2
520,5227,PIEDRAS BLANCAS,ASTURIAS AM,10:30 - 11:00,3,1
521,5227,PIEDRAS BLANCAS,ASTURIAS AM,11:00 - 11:30,5,2
522,5227,PIEDRAS BLANCAS,ASTURIAS AM,11:30 - 12:00,0,1
523,5227,PIEDRAS BLANCAS,ASTURIAS AM,12:00 - 12:30,2,0
524,5227,PIEDRAS BLANCAS,ASTURIAS AM,12:30 - 13:00,2,3
525,5227,PIEDRAS BLANCAS,ASTURIAS AM,13:00 - 13:30,0,4
526,5227,PIEDRAS BLANCAS,ASTURIAS AM,13:30 - 14:00,2,0
527,5227,PIEDRAS BLANCAS,ASTURIAS AM,14:00 - 14:30,1,0
528,5227,PIEDRAS BLANCAS,ASTURIAS AM,14:30 - 15:00,8,0
529,5227,PIEDRAS BLANCAS,ASTURIAS AM,15:00 - 15:30,5,13
530,5227,PIEDRAS BLANCAS,ASTURIAS AM,16:00 - 16:30,4,1
531,5227,PIEDRAS BLANCAS,ASTURIAS AM,16:30 - 17:00,2,2
532,5227,PIEDRAS BLANCAS,ASTURIAS AM,17:00 - 17:30,5,3
533,5227,PIEDRAS BLANCAS,ASTURIAS AM,17:30 - 18:00,0,3
534,5227,PIEDRAS BLANCAS,ASTURIAS AM,18:00 - 18:30,3,0
535,5227,PIEDRAS BLANCAS,ASTURIAS AM,18:30 - 19:00,1,2
536,5227,PIEDRAS BLANCAS,ASTURIAS AM,19:00 - 19:30,1,0
537,5227,PIEDRAS BLANCAS,ASTURIAS AM,19:30 - 20:00,3,6
538,5227,PIEDRAS BLANCAS,ASTURIAS AM,20:00 - 20:30,0,0
539,5227,PIEDRAS BLANCAS,ASTURIAS AM,20:30 - 21:00,1,53
540,5227,PIEDRAS BLANCAS,ASTURIAS AM,21:30 - 22:00,1,3
541,5227,PIEDRAS BLANCAS,ASTURIAS AM,22:00 - 22:30,0,0
542,5229,VEGARROZADAS,ASTURIAS AM,07:00 - 07:30,0,0
543,5229,VEGARROZADAS,ASTURIAS AM,07:30 - 08:00,0,0
544,5229,VEGARROZADAS,ASTURIAS AM,09:00 - 09:30,0,0
545,5229,VEGARROZADAS,ASTURIAS AM,09:30 - 10:00,0,0
546,5229,VEGARROZADAS,ASTURIAS AM,10:00 - 10:30,3,0
547,5229,VEGARROZADAS,ASTURIAS AM,10:30 - 11:00,0,0
548,5229,VEGARROZADAS,ASTURIAS AM,11:00 - 11:30,0,0
549,5229,VEGARROZADAS,ASTURIAS AM,11:30 - 12:00,0,0
550,5229,VEGARROZADAS,ASTURIAS AM,12:00 - 12:30,0,0
551,5229,VEGARROZADAS,ASTURIAS AM,12:30 - 13:00,0,0
552,5229,VEGARROZADAS,ASTURIAS AM,13:00 - 13:30,0,0
553,5229,VEGARROZADAS,ASTURIAS AM,13:30 - 14:00,0,0
554,5229,VEGARROZADAS,ASTURIAS AM,14:00 - 14:30,0,0
555,5229,VEGARROZADAS,ASTURIAS AM,14:30 - 15:00,0,0
556,5229,VEGARROZADAS,ASTURIAS AM,15:00 - 15:30,0,0
557,5229,VEGARROZADAS,ASTURIAS AM,16:00 - 16:30,0,0
558,5229,VEGARROZADAS,ASTURIAS AM,16:30 - 17:00,0,0
559,5229,VEGARROZADAS,ASTURIAS AM,17:00 - 17:30,0,0
560,5229,VEGARROZADAS,ASTURIAS AM,17:30 - 18:00,0,0
561,5229,VEGARROZADAS,ASTURIAS AM,18:00 - 18:30,0,0
562,5229,VEGARROZADAS,ASTURIAS AM,18:30 - 19:00,0,0
563,5229,VEGARROZADAS,ASTURIAS AM,19:00 - 19:30,0,0
564,5229,VEGARROZADAS,ASTURIAS AM,19:30 - 20:00,0,2
565,5229,VEGARROZADAS,ASTURIAS AM,20:00 - 20:30,0,0
566,5229,VEGARROZADAS,ASTURIAS AM,20:30 - 21:00,0,0
567,5229,VEGARROZADAS,ASTURIAS AM,21:30 - 22:00,0,0
568,5229,VEGARROZADAS,ASTURIAS AM,22:00 - 22:30,0,0
569,5231,SANTIAGO DEL MONTE,ASTURIAS AM,07:00 - 07:30,0,0
570,5231,SANTIAGO DEL MONTE,ASTURIAS AM,07:30 - 08:00,1,0
571,5231,SANTIAGO DEL MONTE,ASTURIAS AM,08:00 - 08:30,0,0
572,5231,SANTIAGO DEL MONTE,ASTURIAS AM,09:00 - 09:30,0,0
573,5231,SANTIAGO DEL MONTE,ASTURIAS AM,09:30 - 10:00,0,0
574,5231,SANTIAGO DEL MONTE,ASTURIAS AM,10:00 - 10:30,0,0
575,5231,SANTIAGO DEL MONTE,ASTURIAS AM,10:30 - 11:00,0,0
576,5231,SANTIAGO DEL MONTE,ASTURIAS AM,11:00 - 11:30,0,0
577,5231,SANTIAGO DEL MONTE,ASTURIAS AM,11:30 - 12:00,0,0
578,5231,SANTIAGO DEL MONTE,ASTURIAS AM,12:00 - 12:30,0,0
579,5231,SANTIAGO DEL MONTE,ASTURIAS AM,12:30 - 13:00,0,0
580,5231,SANTIAGO DEL MONTE,ASTURIAS AM,13:00 - 13:30,0,0
581,5231,SANTIAGO DEL MONTE,ASTURIAS AM,13:30 - 14:00,0,0
582,5231,SANTIAGO DEL MONTE,ASTURIAS AM,14:00 - 14:30,2,0
583,5231,SANTIAGO DEL MONTE,ASTURIAS AM,14:30 - 15:00,0,0
584,5231,SANTIAGO DEL MONTE,ASTURIAS AM,15:00 - 15:30,0,0
585,5231,SANTIAGO DEL MONTE,ASTURIAS AM,16:00 - 16:30,0,0
586,5231,SANTIAGO DEL MONTE,ASTURIAS AM,16:30 - 17:00,0,0
587,5231,SANTIAGO DEL MONTE,ASTURIAS AM,17:00 - 17:30,1,0
588,5231,SANTIAGO DEL MONTE,ASTURIAS AM,17:30 - 18:00,0,0
589,5231,SANTIAGO DEL MONTE,ASTURIAS AM,18:00 - 18:30,0,0
590,5231,SANTIAGO DEL MONTE,ASTURIAS AM,18:30 - 19:00,0,0
591,5231,SANTIAGO DEL MONTE,ASTURIAS AM,19:00 - 19:30,0,0
592,5231,SANTIAGO DEL MONTE,ASTURIAS AM,19:30 - 20:00,0,0
593,5231,SANTIAGO DEL MONTE,ASTURIAS AM,20:00 - 20:30,0,0
594,5231,SANTIAGO DEL MONTE,ASTURIAS AM,20:30 - 21:00,0,0
595,5231,SANTIAGO DEL MONTE,ASTURIAS AM,21:30 - 22:00,0,0
596,5231,SANTIAGO DEL MONTE,ASTURIAS AM,22:00 - 22:30,0,0
597,5232,EL PARADOR,ASTURIAS AM,06:30 - 07:00,0,1
598,5232,EL PARADOR,ASTURIAS AM,07:30 - 08:00,6,1
599,5232,EL PARADOR,ASTURIAS AM,08:00 - 08:30,1,1
600,5232,EL PARADOR,ASTURIAS AM,08:30 - 09:00,1,0
601,5232,EL PARADOR,ASTURIAS AM,09:30 - 10:00,0,0
602,5232,EL PARADOR,ASTURIAS AM,10:00 - 10:30,3,2
603,5232,EL PARADOR,ASTURIAS AM,10:30 - 11:00,1,0
604,5232,EL PARADOR,ASTURIAS AM,11:00 - 11:30,4,4
605,5232,EL PARADOR,ASTURIAS AM,11:30 - 12:00,2,3
606,5232,EL PARADOR,ASTURIAS AM,12:00 - 12:30,0,0
607,5232,EL PARADOR,ASTURIAS AM,12:30 - 13:00,2,0
608,5232,EL PARADOR,ASTURIAS AM,13:00 - 13:30,0,0
609,5232,EL PARADOR,ASTURIAS AM,13:30 - 14:00,0,3
610,5232,EL PARADOR,ASTURIAS AM,14:00 - 14:30,1,2
611,5232,EL PARADOR,ASTURIAS AM,14:30 - 15:00,0,5
612,5232,EL PARADOR,ASTURIAS AM,15:00 - 15:30,3,5
613,5232,EL PARADOR,ASTURIAS AM,16:00 - 16:30,5,0
614,5232,EL PARADOR,ASTURIAS AM,16:30 - 17:00,1,0
615,5232,EL PARADOR,ASTURIAS AM,17:00 - 17:30,3,0
616,5232,EL PARADOR,ASTURIAS AM,17:30 - 18:00,1,3
617,5232,EL PARADOR,ASTURIAS AM,18:00 - 18:30,3,0
618,5232,EL PARADOR,ASTURIAS AM,18:30 - 19:00,0,4
619,5232,EL PARADOR,ASTURIAS AM,19:00 - 19:30,5,0
620,5232,EL PARADOR,ASTURIAS AM,19:30 - 20:00,0,1
621,5232,EL PARADOR,ASTURIAS AM,20:00 - 20:30,0,0
622,5232,EL PARADOR,ASTURIAS AM,20:30 - 21:00,0,1
623,5232,EL PARADOR,ASTURIAS AM,21:30 - 22:00,0,2
624,5232,EL PARADOR,ASTURIAS AM,22:00 - 22:30,0,0
625,5233,SOTO DEL BARCO,ASTURIAS AM,06:30 - 07:00,3,0
626,5233,SOTO DEL BARCO,ASTURIAS AM,07:30 - 08:00,4,0
627,5233,SOTO DEL BARCO,ASTURIAS AM,08:00 - 08:30,2,2
628,5233,SOTO DEL BARCO,ASTURIAS AM,08:30 - 09:00,1,0
629,5233,SOTO DEL BARCO,ASTURIAS AM,09:30 - 10:00,2,0
630,5233,SOTO DEL BARCO,ASTURIAS AM,10:00 - 10:30,0,0
631,5233,SOTO DEL BARCO,ASTURIAS AM,10:30 - 11:00,3,2
632,5233,SOTO DEL BARCO,ASTURIAS AM,11:30 - 12:00,0,2
633,5233,SOTO DEL BARCO,ASTURIAS AM,12:00 - 12:30,0,0
634,5233,SOTO DEL BARCO,ASTURIAS AM,12:30 - 13:00,2,1
635,5233,SOTO DEL BARCO,ASTURIAS AM,13:00 - 13:30,2,1
636,5233,SOTO DEL BARCO,ASTURIAS AM,13:30 - 14:00,0,1
637,5233,SOTO DEL BARCO,ASTURIAS AM,14:00 - 14:30,1,2
638,5233,SOTO DEL BARCO,ASTURIAS AM,14:30 - 15:00,3,2
639,5233,SOTO DEL BARCO,ASTURIAS AM,15:00 - 15:30,0,2
640,5233,SOTO DEL BARCO,ASTURIAS AM,15:30 - 16:00,1,0
641,5233,SOTO DEL BARCO,ASTURIAS AM,16:30 - 17:00,1,1
642,5233,SOTO DEL BARCO,ASTURIAS AM,17:00 - 17:30,2,0
643,5233,SOTO DEL BARCO,ASTURIAS AM,17:30 - 18:00,3,0
644,5233,SOTO DEL BARCO,ASTURIAS AM,18:00 - 18:30,1,1
645,5233,SOTO DEL BARCO,ASTURIAS AM,18:30 - 19:00,0,3
646,5233,SOTO DEL BARCO,ASTURIAS AM,19:30 - 20:00,0,1
647,5233,SOTO DEL BARCO,ASTURIAS AM,20:00 - 20:30,0,2
648,5233,SOTO DEL BARCO,ASTURIAS AM,20:30 - 21:00,0,0
649,5233,SOTO DEL BARCO,ASTURIAS AM,21:30 - 22:00,0,0
650,5233,SOTO DEL BARCO,ASTURIAS AM,22:00 - 22:30,0,0
651,5235,RIBERAS,ASTURIAS AM,06:30 - 07:00,0,0
652,5235,RIBERAS,ASTURIAS AM,07:00 - 07:30,0,0
653,5235,RIBERAS,ASTURIAS AM,07:30 - 08:00,0,0
654,5235,RIBERAS,ASTURIAS AM,08:00 - 08:30,0,0
655,5235,RIBERAS,ASTURIAS AM,08:30 - 09:00,0,0
656,5235,RIBERAS,ASTURIAS AM,09:30 - 10:00,1,1
657,5235,RIBERAS,ASTURIAS AM,10:30 - 11:00,0,0
658,5235,RIBERAS,ASTURIAS AM,11:00 - 11:30,0,1
659,5235,RIBERAS,ASTURIAS AM,11:30 - 12:00,0,0
660,5235,RIBERAS,ASTURIAS AM,12:00 - 12:30,0,0
661,5235,RIBERAS,ASTURIAS AM,12:30 - 13:00,0,1
662,5235,RIBERAS,ASTURIAS AM,13:00 - 13:30,0,0
663,5235,RIBERAS,ASTURIAS AM,13:30 - 14:00,1,0
664,5235,RIBERAS,ASTURIAS AM,14:00 - 14:30,0,0
665,5235,RIBERAS,ASTURIAS AM,14:30 - 15:00,1,0
666,5235,RIBERAS,ASTURIAS AM,15:00 - 15:30,1,0
667,5235,RIBERAS,ASTURIAS AM,15:30 - 16:00,0,0
668,5235,RIBERAS,ASTURIAS AM,16:30 - 17:00,0,0
669,5235,RIBERAS,ASTURIAS AM,17:30 - 18:00,0,0
670,5235,RIBERAS,ASTURIAS AM,18:00 - 18:30,0,0
671,5235,RIBERAS,ASTURIAS AM,18:30 - 19:00,0,1
672,5235,RIBERAS,ASTURIAS AM,19:30 - 20:00,1,0
673,5235,RIBERAS,ASTURIAS AM,20:00 - 20:30,1,1
674,5235,RIBERAS,ASTURIAS AM,20:30 - 21:00,0,0
675,5235,RIBERAS,ASTURIAS AM,21:30 - 22:00,0,1
676,5235,RIBERAS,ASTURIAS AM,22:00 - 22:30,0,0
677,5237,PEÑAULLAN,ASTURIAS AM,06:30 - 07:00,0,0
678,5237,PEÑAULLAN,ASTURIAS AM,07:00 - 07:30,2,0
679,5237,PEÑAULLAN,ASTURIAS AM,07:30 - 08:00,0,0
680,5237,PEÑAULLAN,ASTURIAS AM,08:00 - 08:30,0,0
681,5237,PEÑAULLAN,ASTURIAS AM,08:30 - 09:00,0,0
682,5237,PEÑAULLAN,ASTURIAS AM,09:30 - 10:00,2,0
683,5237,PEÑAULLAN,ASTURIAS AM,10:30 - 11:00,0,0
684,5237,PEÑAULLAN,ASTURIAS AM,11:00 - 11:30,0,0
685,5237,PEÑAULLAN,ASTURIAS AM,11:30 - 12:00,1,4
686,5237,PEÑAULLAN,ASTURIAS AM,12:30 - 13:00,0,0
687,5237,PEÑAULLAN,ASTURIAS AM,13:30 - 14:00,0,1
688,5237,PEÑAULLAN,ASTURIAS AM,14:00 - 14:30,1,0
689,5237,PEÑAULLAN,ASTURIAS AM,14:30 - 15:00,3,0
690,5237,PEÑAULLAN,ASTURIAS AM,15:00 - 15:30,0,2
691,5237,PEÑAULLAN,ASTURIAS AM,15:30 - 16:00,2,3
692,5237,PEÑAULLAN,ASTURIAS AM,16:30 - 17:00,2,1
693,5237,PEÑAULLAN,ASTURIAS AM,18:00 - 18:30,2,0
694,5237,PEÑAULLAN,ASTURIAS AM,18:30 - 19:00,0,0
695,5237,PEÑAULLAN,ASTURIAS AM,19:00 - 19:30,0,0
696,5237,PEÑAULLAN,ASTURIAS AM,19:30 - 20:00,0,2
697,5237,PEÑAULLAN,ASTURIAS AM,20:00 - 20:30,0,0
698,5237,PEÑAULLAN,ASTURIAS AM,20:30 - 21:00,0,3
699,5237,PEÑAULLAN,ASTURIAS AM,21:30 - 22:00,0,0
700,5239,SANTIANES,ASTURIAS AM,06:30 - 07:00,0,0
701,5239,SANTIANES,ASTURIAS AM,07:00 - 07:30,0,0
702,5239,SANTIANES,ASTURIAS AM,07:30 - 08:00,0,0
703,5239,SANTIANES,ASTURIAS AM,08:00 - 08:30,0,0
704,5239,SANTIANES,ASTURIAS AM,08:30 - 09:00,0,0
705,5239,SANTIANES,ASTURIAS AM,09:30 - 10:00,4,0
706,5239,SANTIANES,ASTURIAS AM,10:00 - 10:30,3,0
707,5239,SANTIANES,ASTURIAS AM,11:00 - 11:30,0,2
708,5239,SANTIANES,ASTURIAS AM,11:30 - 12:00,0,0
709,5239,SANTIANES,ASTURIAS AM,12:30 - 13:00,0,0
710,5239,SANTIANES,ASTURIAS AM,13:00 - 13:30,0,2
711,5239,SANTIANES,ASTURIAS AM,13:30 - 14:00,0,0
712,5239,SANTIANES,ASTURIAS AM,14:00 - 14:30,0,0
713,5239,SANTIANES,ASTURIAS AM,14:30 - 15:00,0,0
714,5239,SANTIANES,ASTURIAS AM,15:00 - 15:30,0,2
715,5239,SANTIANES,ASTURIAS AM,15:30 - 16:00,0,0
716,5239,SANTIANES,ASTURIAS AM,16:30 - 17:00,1,1
