﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
407,5786,MATUECA,LEON AM,07:00 - 07:30,0,0
408,5786,MATUECA,LEON AM,07:30 - 08:00,0,0
409,5786,MATUECA,LEON AM,08:00 - 08:30,0,0
410,5786,MATUECA,LEON AM,08:30 - 09:00,0,1
411,5786,MATUECA,LEON AM,09:00 - 09:30,0,0
412,5786,MATUECA,LEON AM,09:30 - 10:00,0,0
413,5786,MATUECA,LEON AM,10:00 - 10:30,0,0
414,5786,MATUECA,LEON AM,11:00 - 11:30,0,0
415,5786,MATUECA,LEON AM,12:00 - 12:30,0,0
416,5786,MATUECA,LEON AM,12:30 - 13:00,0,0
417,5786,MATUECA,LEON AM,13:30 - 14:00,0,0
418,5786,MATUECA,LEON AM,14:00 - 14:30,0,0
419,5786,MATUECA,LEON AM,14:30 - 15:00,0,0
420,5786,MATUECA,LEON AM,15:00 - 15:30,0,0
421,5786,MATUECA,LEON AM,15:30 - 16:00,0,0
422,5786,MATUECA,LEON AM,16:00 - 16:30,0,0
423,5786,MATUECA,LEON AM,16:30 - 17:00,0,0
424,5786,MATUECA,LEON AM,18:00 - 18:30,0,0
425,5786,MATUECA,LEON AM,18:30 - 19:00,0,0
426,5786,MATUECA,LEON AM,19:00 - 19:30,0,0
427,5786,MATUECA,LEON AM,19:30 - 20:00,0,0
428,5786,MATUECA,LEON AM,20:00 - 20:30,1,0
429,5786,MATUECA,LEON AM,21:00 - 21:30,0,2
430,5786,MATUECA,LEON AM,21:30 - 22:00,0,3
431,5786,MATUECA,LEON AM,22:00 - 22:30,0,0
432,5787,NAREDO,LEON AM,07:00 - 07:30,0,0
433,5787,NAREDO,LEON AM,08:00 - 08:30,0,0
434,5787,NAREDO,LEON AM,08:30 - 09:00,0,0
435,5787,NAREDO,LEON AM,09:00 - 09:30,0,0
436,5787,NAREDO,LEON AM,09:30 - 10:00,0,0
437,5787,NAREDO,LEON AM,10:30 - 11:00,0,0
438,5787,NAREDO,LEON AM,11:00 - 11:30,0,0
439,5787,NAREDO,LEON AM,12:30 - 13:00,0,0
440,5787,NAREDO,LEON AM,13:30 - 14:00,0,0
441,5787,NAREDO,LEON AM,14:30 - 15:00,1,0
442,5787,NAREDO,LEON AM,15:00 - 15:30,0,0
443,5787,NAREDO,LEON AM,15:30 - 16:00,0,0
444,5787,NAREDO,LEON AM,16:00 - 16:30,0,0
445,5787,NAREDO,LEON AM,16:30 - 17:00,1,0
446,5787,NAREDO,LEON AM,18:00 - 18:30,0,0
447,5787,NAREDO,LEON AM,19:00 - 19:30,0,0
448,5787,NAREDO,LEON AM,19:30 - 20:00,0,0
449,5787,NAREDO,LEON AM,20:00 - 20:30,0,0
450,5787,NAREDO,LEON AM,21:00 - 21:30,0,0
451,5787,NAREDO,LEON AM,22:00 - 22:30,1,1
452,5788,ROBLES,LEON AM,07:00 - 07:30,2,0
453,5788,ROBLES,LEON AM,08:30 - 09:00,1,0
454,5788,ROBLES,LEON AM,09:00 - 09:30,0,0
455,5788,ROBLES,LEON AM,10:30 - 11:00,0,0
456,5788,ROBLES,LEON AM,11:00 - 11:30,0,0
457,5788,ROBLES,LEON AM,13:30 - 14:00,0,2
458,5788,ROBLES,LEON AM,14:30 - 15:00,0,0
459,5788,ROBLES,LEON AM,16:30 - 17:00,1,1
460,5788,ROBLES,LEON AM,19:00 - 19:30,0,0
461,5788,ROBLES,LEON AM,21:00 - 21:30,0,2
462,5789,CAMPOHERMOSO,LEON AM,07:00 - 07:30,0,0
463,5789,CAMPOHERMOSO,LEON AM,08:30 - 09:00,2,0
464,5789,CAMPOHERMOSO,LEON AM,09:00 - 09:30,0,0
465,5789,CAMPOHERMOSO,LEON AM,10:30 - 11:00,2,0
466,5789,CAMPOHERMOSO,LEON AM,14:00 - 14:30,0,0
467,5789,CAMPOHERMOSO,LEON AM,14:30 - 15:00,0,0
468,5789,CAMPOHERMOSO,LEON AM,16:00 - 16:30,0,0
469,5789,CAMPOHERMOSO,LEON AM,16:30 - 17:00,0,0
470,5789,CAMPOHERMOSO,LEON AM,18:30 - 19:00,0,0
471,5789,CAMPOHERMOSO,LEON AM,19:00 - 19:30,0,0
472,5789,CAMPOHERMOSO,LEON AM,21:00 - 21:30,0,0
473,5789,CAMPOHERMOSO,LEON AM,21:30 - 22:00,0,0
474,5790,SORRIBA,LEON AM,06:00 - 06:30,0,0
475,5790,SORRIBA,LEON AM,07:30 - 08:00,0,0
476,5790,SORRIBA,LEON AM,11:30 - 12:00,0,0
477,5790,SORRIBA,LEON AM,13:30 - 14:00,0,0
478,5790,SORRIBA,LEON AM,15:30 - 16:00,0,0
479,5790,SORRIBA,LEON AM,20:30 - 21:00,0,0
480,5793,LA MATA DE LA RIBA,LEON AM,06:30 - 07:00,0,0
481,5793,LA MATA DE LA RIBA,LEON AM,08:30 - 09:00,0,0
482,5793,LA MATA DE LA RIBA,LEON AM,09:00 - 09:30,1,0
483,5793,LA MATA DE LA RIBA,LEON AM,10:30 - 11:00,0,1
484,5793,LA MATA DE LA RIBA,LEON AM,11:00 - 11:30,0,0
485,5793,LA MATA DE LA RIBA,LEON AM,14:00 - 14:30,0,0
486,5793,LA MATA DE LA RIBA,LEON AM,14:30 - 15:00,0,0
487,5793,LA MATA DE LA RIBA,LEON AM,16:00 - 16:30,0,0
488,5793,LA MATA DE LA RIBA,LEON AM,17:00 - 17:30,0,0
489,5793,LA MATA DE LA RIBA,LEON AM,18:30 - 19:00,0,0
490,5793,LA MATA DE LA RIBA,LEON AM,19:30 - 20:00,0,0
491,5793,LA MATA DE LA RIBA,LEON AM,21:00 - 21:30,0,0
492,5793,LA MATA DE LA RIBA,LEON AM,21:30 - 22:00,0,0
493,5794,LA RAYA,LEON AM,07:00 - 07:30,0,0
494,5794,LA RAYA,LEON AM,07:30 - 08:00,1,0
495,5794,LA RAYA,LEON AM,08:00 - 08:30,0,0
496,5794,LA RAYA,LEON AM,08:30 - 09:00,0,0
497,5794,LA RAYA,LEON AM,09:00 - 09:30,0,0
498,5794,LA RAYA,LEON AM,09:30 - 10:00,0,1
499,5794,LA RAYA,LEON AM,10:00 - 10:30,0,0
500,5794,LA RAYA,LEON AM,11:00 - 11:30,0,0
501,5794,LA RAYA,LEON AM,11:30 - 12:00,0,0
502,5794,LA RAYA,LEON AM,12:00 - 12:30,0,2
503,5794,LA RAYA,LEON AM,13:00 - 13:30,1,0
504,5794,LA RAYA,LEON AM,14:00 - 14:30,0,0
505,5794,LA RAYA,LEON AM,14:30 - 15:00,0,4
506,5794,LA RAYA,LEON AM,15:00 - 15:30,0,0
507,5794,LA RAYA,LEON AM,15:30 - 16:00,0,0
508,5794,LA RAYA,LEON AM,16:00 - 16:30,0,0
509,5794,LA RAYA,LEON AM,17:00 - 17:30,0,0
510,5794,LA RAYA,LEON AM,17:30 - 18:00,0,0
511,5794,LA RAYA,LEON AM,18:30 - 19:00,0,0
512,5794,LA RAYA,LEON AM,19:00 - 19:30,0,0
513,5794,LA RAYA,LEON AM,19:30 - 20:00,0,0
514,5794,LA RAYA,LEON AM,20:30 - 21:00,0,1
515,5794,LA RAYA,LEON AM,21:30 - 22:00,0,2
516,5794,LA RAYA,LEON AM,22:30 - 23:00,0,0
517,5795,OTERO,LEON AM,06:30 - 07:00,1,0
518,5795,OTERO,LEON AM,08:30 - 09:00,0,0
519,5795,OTERO,LEON AM,09:00 - 09:30,0,1
520,5795,OTERO,LEON AM,10:30 - 11:00,0,0
521,5795,OTERO,LEON AM,14:00 - 14:30,0,0
522,5795,OTERO,LEON AM,14:30 - 15:00,0,0
523,5795,OTERO,LEON AM,16:00 - 16:30,0,0
524,5795,OTERO,LEON AM,16:30 - 17:00,0,0
525,5795,OTERO,LEON AM,18:30 - 19:00,0,1
526,5795,OTERO,LEON AM,19:00 - 19:30,0,1
527,5795,OTERO,LEON AM,21:00 - 21:30,0,0
528,5795,OTERO,LEON AM,21:30 - 22:00,0,1
529,5796,VILLA ROMANA,LEON AM,07:00 - 07:30,0,0
530,5796,VILLA ROMANA,LEON AM,07:30 - 08:00,1,0
531,5796,VILLA ROMANA,LEON AM,08:00 - 08:30,0,0
532,5796,VILLA ROMANA,LEON AM,08:30 - 09:00,4,1
533,5796,VILLA ROMANA,LEON AM,09:00 - 09:30,0,0
534,5796,VILLA ROMANA,LEON AM,09:30 - 10:00,0,0
535,5796,VILLA ROMANA,LEON AM,10:00 - 10:30,2,1
536,5796,VILLA ROMANA,LEON AM,11:00 - 11:30,0,0
537,5796,VILLA ROMANA,LEON AM,11:30 - 12:00,0,0
538,5796,VILLA ROMANA,LEON AM,12:00 - 12:30,1,0
539,5796,VILLA ROMANA,LEON AM,13:00 - 13:30,0,2
540,5796,VILLA ROMANA,LEON AM,14:00 - 14:30,0,0
541,5796,VILLA ROMANA,LEON AM,14:30 - 15:00,0,0
542,5796,VILLA ROMANA,LEON AM,15:00 - 15:30,0,0
543,5796,VILLA ROMANA,LEON AM,15:30 - 16:00,2,0
544,5796,VILLA ROMANA,LEON AM,16:00 - 16:30,0,0
545,5796,VILLA ROMANA,LEON AM,17:00 - 17:30,0,1
546,5796,VILLA ROMANA,LEON AM,17:30 - 18:00,0,0
547,5796,VILLA ROMANA,LEON AM,18:30 - 19:00,0,0
548,5796,VILLA ROMANA,LEON AM,19:00 - 19:30,0,0
549,5796,VILLA ROMANA,LEON AM,19:30 - 20:00,0,0
550,5796,VILLA ROMANA,LEON AM,20:30 - 21:00,0,1
551,5796,VILLA ROMANA,LEON AM,21:30 - 22:00,0,1
552,5796,VILLA ROMANA,LEON AM,22:30 - 23:00,0,0
553,5797,VALDEPIELAGO,LEON AM,06:30 - 07:00,0,0
554,5797,VALDEPIELAGO,LEON AM,08:30 - 09:00,0,0
555,5797,VALDEPIELAGO,LEON AM,09:00 - 09:30,0,0
556,5797,VALDEPIELAGO,LEON AM,10:30 - 11:00,0,1
557,5797,VALDEPIELAGO,LEON AM,14:00 - 14:30,0,0
558,5797,VALDEPIELAGO,LEON AM,14:30 - 15:00,0,0
559,5797,VALDEPIELAGO,LEON AM,16:00 - 16:30,1,0
560,5797,VALDEPIELAGO,LEON AM,16:30 - 17:00,0,0
561,5797,VALDEPIELAGO,LEON AM,18:30 - 19:00,0,0
562,5797,VALDEPIELAGO,LEON AM,19:00 - 19:30,0,0
563,5797,VALDEPIELAGO,LEON AM,21:00 - 21:30,0,0
564,5797,VALDEPIELAGO,LEON AM,21:30 - 22:00,0,0
565,5798,LA DEVESA,LEON AM,06:30 - 07:00,0,0
566,5798,LA DEVESA,LEON AM,08:00 - 08:30,0,0
567,5798,LA DEVESA,LEON AM,09:30 - 10:00,0,0
568,5798,LA DEVESA,LEON AM,10:00 - 10:30,1,0
569,5798,LA DEVESA,LEON AM,11:00 - 11:30,0,0
570,5798,LA DEVESA,LEON AM,14:00 - 14:30,0,0
571,5798,LA DEVESA,LEON AM,14:30 - 15:00,0,1
572,5798,LA DEVESA,LEON AM,15:00 - 15:30,0,0
573,5798,LA DEVESA,LEON AM,16:00 - 16:30,0,0
574,5798,LA DEVESA,LEON AM,17:00 - 17:30,0,0
575,5798,LA DEVESA,LEON AM,18:30 - 19:00,0,0
576,5798,LA DEVESA,LEON AM,19:30 - 20:00,0,0
577,5798,LA DEVESA,LEON AM,21:00 - 21:30,0,0
578,5798,LA DEVESA,LEON AM,21:30 - 22:00,0,0
579,5799,CEREZAL DE LA GUZPEÑA,LEON AM,06:00 - 06:30,0,0
580,5799,CEREZAL DE LA GUZPEÑA,LEON AM,07:30 - 08:00,0,0
581,5799,CEREZAL DE LA GUZPEÑA,LEON AM,12:00 - 12:30,0,1
582,5799,CEREZAL DE LA GUZPEÑA,LEON AM,13:00 - 13:30,0,0
583,5799,CEREZAL DE LA GUZPEÑA,LEON AM,16:00 - 16:30,0,0
584,5799,CEREZAL DE LA GUZPEÑA,LEON AM,20:00 - 20:30,0,0
585,5801,VENTAS SAN MAMES,LEON AM,07:00 - 07:30,0,0
586,5801,VENTAS SAN MAMES,LEON AM,08:00 - 08:30,0,1
587,5801,VENTAS SAN MAMES,LEON AM,08:30 - 09:00,0,3
588,5801,VENTAS SAN MAMES,LEON AM,09:00 - 09:30,0,0
589,5801,VENTAS SAN MAMES,LEON AM,09:30 - 10:00,0,2
590,5801,VENTAS SAN MAMES,LEON AM,10:30 - 11:00,0,1
591,5801,VENTAS SAN MAMES,LEON AM,11:00 - 11:30,0,0
592,5801,VENTAS SAN MAMES,LEON AM,11:30 - 12:00,0,1
593,5801,VENTAS SAN MAMES,LEON AM,12:30 - 13:00,0,0
594,5801,VENTAS SAN MAMES,LEON AM,13:00 - 13:30,0,0
595,5801,VENTAS SAN MAMES,LEON AM,13:30 - 14:00,0,0
596,5801,VENTAS SAN MAMES,LEON AM,14:30 - 15:00,0,0
597,5801,VENTAS SAN MAMES,LEON AM,15:00 - 15:30,0,1
598,5801,VENTAS SAN MAMES,LEON AM,15:30 - 16:00,1,0
599,5801,VENTAS SAN MAMES,LEON AM,16:00 - 16:30,0,0
600,5801,VENTAS SAN MAMES,LEON AM,17:00 - 17:30,2,0
601,5801,VENTAS SAN MAMES,LEON AM,18:00 - 18:30,1,0
602,5801,VENTAS SAN MAMES,LEON AM,19:00 - 19:30,0,0
603,5801,VENTAS SAN MAMES,LEON AM,19:30 - 20:00,0,0
604,5801,VENTAS SAN MAMES,LEON AM,20:30 - 21:00,1,0
605,5801,VENTAS SAN MAMES,LEON AM,21:00 - 21:30,0,0
606,5801,VENTAS SAN MAMES,LEON AM,21:30 - 22:00,0,0
607,5801,VENTAS SAN MAMES,LEON AM,22:30 - 23:00,0,0
608,5803,LA ASUNCION UNIVERSIDAD,LEON AM,07:00 - 07:30,0,0
609,5803,LA ASUNCION UNIVERSIDAD,LEON AM,07:30 - 08:00,20,24
610,5803,LA ASUNCION UNIVERSIDAD,LEON AM,08:00 - 08:30,13,2
611,5803,LA ASUNCION UNIVERSIDAD,LEON AM,08:30 - 09:00,7,12
612,5803,LA ASUNCION UNIVERSIDAD,LEON AM,09:00 - 09:30,4,2
613,5803,LA ASUNCION UNIVERSIDAD,LEON AM,09:30 - 10:00,29,36
614,5803,LA ASUNCION UNIVERSIDAD,LEON AM,10:00 - 10:30,5,8
615,5803,LA ASUNCION UNIVERSIDAD,LEON AM,11:00 - 11:30,0,0
616,5803,LA ASUNCION UNIVERSIDAD,LEON AM,11:30 - 12:00,11,20
617,5803,LA ASUNCION UNIVERSIDAD,LEON AM,12:00 - 12:30,4,3
618,5803,LA ASUNCION UNIVERSIDAD,LEON AM,13:00 - 13:30,22,22
619,5803,LA ASUNCION UNIVERSIDAD,LEON AM,14:00 - 14:30,26,19
620,5803,LA ASUNCION UNIVERSIDAD,LEON AM,14:30 - 15:00,12,8
621,5803,LA ASUNCION UNIVERSIDAD,LEON AM,15:00 - 15:30,11,22
622,5803,LA ASUNCION UNIVERSIDAD,LEON AM,15:30 - 16:00,21,17
623,5803,LA ASUNCION UNIVERSIDAD,LEON AM,16:00 - 16:30,0,6
624,5803,LA ASUNCION UNIVERSIDAD,LEON AM,17:00 - 17:30,9,14
625,5803,LA ASUNCION UNIVERSIDAD,LEON AM,17:30 - 18:00,8,7
626,5803,LA ASUNCION UNIVERSIDAD,LEON AM,18:30 - 19:00,22,13
627,5803,LA ASUNCION UNIVERSIDAD,LEON AM,19:00 - 19:30,5,4
628,5803,LA ASUNCION UNIVERSIDAD,LEON AM,19:30 - 20:00,8,11
629,5803,LA ASUNCION UNIVERSIDAD,LEON AM,20:30 - 21:00,28,27
630,5803,LA ASUNCION UNIVERSIDAD,LEON AM,21:00 - 21:30,14,12
631,5803,LA ASUNCION UNIVERSIDAD,LEON AM,21:30 - 22:00,2,4
632,5803,LA ASUNCION UNIVERSIDAD,LEON AM,22:30 - 23:00,1,1
633,5805,BARRIO DE LAS OLLAS,LEON AM,06:30 - 07:00,0,0
634,5805,BARRIO DE LAS OLLAS,LEON AM,08:30 - 09:00,0,0
635,5805,BARRIO DE LAS OLLAS,LEON AM,09:00 - 09:30,0,0
636,5805,BARRIO DE LAS OLLAS,LEON AM,10:30 - 11:00,0,0
637,5805,BARRIO DE LAS OLLAS,LEON AM,11:00 - 11:30,0,0
638,5805,BARRIO DE LAS OLLAS,LEON AM,14:00 - 14:30,0,0
639,5805,BARRIO DE LAS OLLAS,LEON AM,14:30 - 15:00,0,0
640,5805,BARRIO DE LAS OLLAS,LEON AM,15:00 - 15:30,0,0
641,5805,BARRIO DE LAS OLLAS,LEON AM,16:00 - 16:30,0,0
642,5805,BARRIO DE LAS OLLAS,LEON AM,17:00 - 17:30,0,0
643,5805,BARRIO DE LAS OLLAS,LEON AM,18:30 - 19:00,0,0
644,5805,BARRIO DE LAS OLLAS,LEON AM,19:30 - 20:00,0,0
645,5805,BARRIO DE LAS OLLAS,LEON AM,21:00 - 21:30,0,0
646,5805,BARRIO DE LAS OLLAS,LEON AM,21:30 - 22:00,0,0
647,5807,VALDERILLA,LEON AM,07:30 - 08:00,0,0
648,5807,VALDERILLA,LEON AM,08:00 - 08:30,0,0
649,5807,VALDERILLA,LEON AM,08:30 - 09:00,0,0
650,5807,VALDERILLA,LEON AM,09:00 - 09:30,0,0
651,5807,VALDERILLA,LEON AM,09:30 - 10:00,0,0
652,5807,VALDERILLA,LEON AM,10:00 - 10:30,0,0
653,5807,VALDERILLA,LEON AM,11:00 - 11:30,0,0
654,5807,VALDERILLA,LEON AM,12:00 - 12:30,0,0
655,5807,VALDERILLA,LEON AM,12:30 - 13:00,0,0
656,5807,VALDERILLA,LEON AM,13:30 - 14:00,0,0
657,5807,VALDERILLA,LEON AM,14:00 - 14:30,0,0
658,5807,VALDERILLA,LEON AM,14:30 - 15:00,0,0
659,5807,VALDERILLA,LEON AM,15:00 - 15:30,0,0
660,5807,VALDERILLA,LEON AM,15:30 - 16:00,0,0
661,5807,VALDERILLA,LEON AM,16:00 - 16:30,0,0
662,5807,VALDERILLA,LEON AM,16:30 - 17:00,0,0
663,5807,VALDERILLA,LEON AM,17:30 - 18:00,0,0
664,5807,VALDERILLA,LEON AM,18:30 - 19:00,0,0
665,5807,VALDERILLA,LEON AM,19:00 - 19:30,0,0
666,5807,VALDERILLA,LEON AM,19:30 - 20:00,0,0
667,5807,VALDERILLA,LEON AM,20:00 - 20:30,0,0
668,5807,VALDERILLA,LEON AM,21:00 - 21:30,0,0
669,5807,VALDERILLA,LEON AM,21:30 - 22:00,0,0
670,5807,VALDERILLA,LEON AM,22:00 - 22:30,0,0
671,5754,GUARDO,LEON AM,16:30 - 17:00,0,10
672,5754,GUARDO,LEON AM,19:30 - 20:00,7,0
