﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
372,50701,CANTILLANA,SEVILLA,18:30 - 19:00,3,16
373,50701,CANTILLANA,SEVILLA,19:00 - 19:30,2,0
374,50701,CANTILLANA,SEVILLA,19:30 - 20:00,3,21
375,50701,CANTILLANA,SEVILLA,20:00 - 20:30,2,19
376,50701,CANTILLANA,SEVILLA,20:30 - 21:00,4,1
377,50701,CANTILLANA,SEVILLA,21:00 - 21:30,0,32
378,50701,CANTILLANA,SEVILLA,22:00 - 22:30,4,24
379,50701,CANTILLANA,SEVILLA,22:30 - 23:00,0,0
380,50701,CANTILLANA,SEVILLA,23:00 - 23:30,1,7
381,50701,CANTILLANA,SEVILLA,23:30 - 00:00,1,0
382,50702,BRENES,SEVILLA,05:30 - 06:00,1,0
383,50702,BRENES,SEVILLA,06:00 - 06:30,11,0
384,50702,BRENES,SEVILLA,06:30 - 07:00,42,5
385,50702,BRENES,SEVILLA,07:00 - 07:30,86,3
386,50702,BRENES,SEVILLA,07:30 - 08:00,132,52
387,50702,BRENES,SEVILLA,08:00 - 08:30,30,13
388,50702,BRENES,SEVILLA,08:30 - 09:00,82,15
389,50702,BRENES,SEVILLA,09:00 - 09:30,1,12
390,50702,BRENES,SEVILLA,09:30 - 10:00,73,1
391,50702,BRENES,SEVILLA,10:00 - 10:30,4,16
392,50702,BRENES,SEVILLA,10:30 - 11:00,21,4
393,50702,BRENES,SEVILLA,11:00 - 11:30,5,18
394,50702,BRENES,SEVILLA,11:30 - 12:00,14,1
395,50702,BRENES,SEVILLA,12:00 - 12:30,2,25
396,50702,BRENES,SEVILLA,12:30 - 13:00,18,0
397,50702,BRENES,SEVILLA,13:00 - 13:30,1,43
398,50702,BRENES,SEVILLA,13:30 - 14:00,51,51
399,50702,BRENES,SEVILLA,14:00 - 14:30,4,49
400,50702,BRENES,SEVILLA,14:30 - 15:00,62,102
401,50702,BRENES,SEVILLA,15:00 - 15:30,22,8
402,50702,BRENES,SEVILLA,15:30 - 16:00,24,62
403,50702,BRENES,SEVILLA,16:00 - 16:30,12,41
404,50702,BRENES,SEVILLA,16:30 - 17:00,16,0
405,50702,BRENES,SEVILLA,17:00 - 17:30,1,24
406,50702,BRENES,SEVILLA,17:30 - 18:00,12,3
407,50702,BRENES,SEVILLA,18:00 - 18:30,22,52
408,50702,BRENES,SEVILLA,18:30 - 19:00,9,29
409,50702,BRENES,SEVILLA,19:00 - 19:30,13,21
410,50702,BRENES,SEVILLA,19:30 - 20:00,22,43
411,50702,BRENES,SEVILLA,20:00 - 20:30,5,28
412,50702,BRENES,SEVILLA,20:30 - 21:00,12,2
413,50702,BRENES,SEVILLA,21:00 - 21:30,1,77
414,50702,BRENES,SEVILLA,21:30 - 22:00,5,0
415,50702,BRENES,SEVILLA,22:00 - 22:30,8,39
416,50702,BRENES,SEVILLA,23:00 - 23:30,10,29
417,50702,BRENES,SEVILLA,23:30 - 00:00,1,0
418,50703,LA RINCONADA,SEVILLA,00:00 - 00:30,1,0
419,50703,LA RINCONADA,SEVILLA,05:30 - 06:00,9,0
420,50703,LA RINCONADA,SEVILLA,06:00 - 06:30,14,0
421,50703,LA RINCONADA,SEVILLA,06:30 - 07:00,8,2
422,50703,LA RINCONADA,SEVILLA,07:00 - 07:30,110,9
423,50703,LA RINCONADA,SEVILLA,07:30 - 08:00,169,16
424,50703,LA RINCONADA,SEVILLA,08:00 - 08:30,82,26
425,50703,LA RINCONADA,SEVILLA,08:30 - 09:00,93,5
426,50703,LA RINCONADA,SEVILLA,09:00 - 09:30,83,19
427,50703,LA RINCONADA,SEVILLA,09:30 - 10:00,49,4
428,50703,LA RINCONADA,SEVILLA,10:00 - 10:30,39,17
429,50703,LA RINCONADA,SEVILLA,11:00 - 11:30,43,23
430,50703,LA RINCONADA,SEVILLA,12:00 - 12:30,20,39
431,50703,LA RINCONADA,SEVILLA,13:00 - 13:30,28,70
432,50703,LA RINCONADA,SEVILLA,13:30 - 14:00,6,60
433,50703,LA RINCONADA,SEVILLA,14:00 - 14:30,63,88
434,50703,LA RINCONADA,SEVILLA,14:30 - 15:00,10,85
435,50703,LA RINCONADA,SEVILLA,15:00 - 15:30,72,97
436,50703,LA RINCONADA,SEVILLA,15:30 - 16:00,25,69
437,50703,LA RINCONADA,SEVILLA,16:00 - 16:30,21,0
438,50703,LA RINCONADA,SEVILLA,16:30 - 17:00,16,41
439,50703,LA RINCONADA,SEVILLA,17:00 - 17:30,25,1
440,50703,LA RINCONADA,SEVILLA,17:30 - 18:00,1,48
441,50703,LA RINCONADA,SEVILLA,18:00 - 18:30,21,16
442,50703,LA RINCONADA,SEVILLA,18:30 - 19:00,19,21
443,50703,LA RINCONADA,SEVILLA,19:00 - 19:30,11,35
444,50703,LA RINCONADA,SEVILLA,19:30 - 20:00,6,28
445,50703,LA RINCONADA,SEVILLA,20:00 - 20:30,10,48
446,50703,LA RINCONADA,SEVILLA,20:30 - 21:00,2,58
447,50703,LA RINCONADA,SEVILLA,21:00 - 21:30,10,27
448,50703,LA RINCONADA,SEVILLA,21:30 - 22:00,5,46
449,50703,LA RINCONADA,SEVILLA,22:00 - 22:30,0,1
450,50703,LA RINCONADA,SEVILLA,22:30 - 23:00,2,37
451,50703,LA RINCONADA,SEVILLA,23:00 - 23:30,2,2
452,50704,EL CAAMO,SEVILLA,00:00 - 00:30,1,1
453,50704,EL CAAMO,SEVILLA,05:30 - 06:00,2,1
454,50704,EL CAAMO,SEVILLA,06:00 - 06:30,9,1
455,50704,EL CAAMO,SEVILLA,06:30 - 07:00,39,7
456,50704,EL CAAMO,SEVILLA,07:00 - 07:30,37,12
457,50704,EL CAAMO,SEVILLA,07:30 - 08:00,97,57
458,50704,EL CAAMO,SEVILLA,08:00 - 08:30,49,24
459,50704,EL CAAMO,SEVILLA,08:30 - 09:00,43,4
460,50704,EL CAAMO,SEVILLA,09:00 - 09:30,70,10
461,50704,EL CAAMO,SEVILLA,09:30 - 10:00,23,5
462,50704,EL CAAMO,SEVILLA,10:00 - 10:30,28,9
463,50704,EL CAAMO,SEVILLA,11:00 - 11:30,38,11
464,50704,EL CAAMO,SEVILLA,12:00 - 12:30,32,15
465,50704,EL CAAMO,SEVILLA,13:00 - 13:30,20,30
466,50704,EL CAAMO,SEVILLA,13:30 - 14:00,7,40
467,50704,EL CAAMO,SEVILLA,14:00 - 14:30,46,51
468,50704,EL CAAMO,SEVILLA,14:30 - 15:00,50,52
469,50704,EL CAAMO,SEVILLA,15:00 - 15:30,53,70
470,50704,EL CAAMO,SEVILLA,15:30 - 16:00,34,41
471,50704,EL CAAMO,SEVILLA,16:00 - 16:30,10,7
472,50704,EL CAAMO,SEVILLA,16:30 - 17:00,31,25
473,50704,EL CAAMO,SEVILLA,17:30 - 18:00,2,24
474,50704,EL CAAMO,SEVILLA,18:00 - 18:30,26,24
475,50704,EL CAAMO,SEVILLA,18:30 - 19:00,19,17
476,50704,EL CAAMO,SEVILLA,19:00 - 19:30,4,27
477,50704,EL CAAMO,SEVILLA,19:30 - 20:00,2,34
478,50704,EL CAAMO,SEVILLA,20:00 - 20:30,2,34
479,50704,EL CAAMO,SEVILLA,20:30 - 21:00,4,40
480,50704,EL CAAMO,SEVILLA,21:00 - 21:30,14,22
481,50704,EL CAAMO,SEVILLA,21:30 - 22:00,8,25
482,50704,EL CAAMO,SEVILLA,22:00 - 22:30,9,1
483,50704,EL CAAMO,SEVILLA,22:30 - 23:00,2,15
484,50704,EL CAAMO,SEVILLA,23:00 - 23:30,1,0
485,51003,SEVILLA-SANTA JUSTA,SEVILLA,00:00 - 00:30,0,4
486,51003,SEVILLA-SANTA JUSTA,SEVILLA,05:00 - 05:30,8,0
487,51003,SEVILLA-SANTA JUSTA,SEVILLA,05:30 - 06:00,14,0
488,51003,SEVILLA-SANTA JUSTA,SEVILLA,06:00 - 06:30,0,0
489,51003,SEVILLA-SANTA JUSTA,SEVILLA,06:30 - 07:00,34,93
490,51003,SEVILLA-SANTA JUSTA,SEVILLA,07:00 - 07:30,192,500
491,51003,SEVILLA-SANTA JUSTA,SEVILLA,07:30 - 08:00,175,447
492,51003,SEVILLA-SANTA JUSTA,SEVILLA,08:00 - 08:30,283,533
493,51003,SEVILLA-SANTA JUSTA,SEVILLA,08:30 - 09:00,140,399
494,51003,SEVILLA-SANTA JUSTA,SEVILLA,09:00 - 09:30,47,214
495,51003,SEVILLA-SANTA JUSTA,SEVILLA,09:30 - 10:00,42,178
496,51003,SEVILLA-SANTA JUSTA,SEVILLA,10:00 - 10:30,67,176
497,51003,SEVILLA-SANTA JUSTA,SEVILLA,10:30 - 11:00,33,61
498,51003,SEVILLA-SANTA JUSTA,SEVILLA,11:00 - 11:30,96,144
499,51003,SEVILLA-SANTA JUSTA,SEVILLA,11:30 - 12:00,7,58
500,51003,SEVILLA-SANTA JUSTA,SEVILLA,12:00 - 12:30,177,96
501,51003,SEVILLA-SANTA JUSTA,SEVILLA,12:30 - 13:00,52,10
502,51003,SEVILLA-SANTA JUSTA,SEVILLA,13:00 - 13:30,216,109
503,51003,SEVILLA-SANTA JUSTA,SEVILLA,13:30 - 14:00,226,33
504,51003,SEVILLA-SANTA JUSTA,SEVILLA,14:00 - 14:30,287,210
505,51003,SEVILLA-SANTA JUSTA,SEVILLA,14:30 - 15:00,516,95
506,51003,SEVILLA-SANTA JUSTA,SEVILLA,15:00 - 15:30,283,289
507,51003,SEVILLA-SANTA JUSTA,SEVILLA,15:30 - 16:00,225,146
508,51003,SEVILLA-SANTA JUSTA,SEVILLA,16:00 - 16:30,85,114
509,51003,SEVILLA-SANTA JUSTA,SEVILLA,16:30 - 17:00,110,142
510,51003,SEVILLA-SANTA JUSTA,SEVILLA,17:00 - 17:30,91,116
511,51003,SEVILLA-SANTA JUSTA,SEVILLA,17:30 - 18:00,146,63
512,51003,SEVILLA-SANTA JUSTA,SEVILLA,18:00 - 18:30,133,101
513,51003,SEVILLA-SANTA JUSTA,SEVILLA,18:30 - 19:00,148,77
514,51003,SEVILLA-SANTA JUSTA,SEVILLA,19:00 - 19:30,230,81
515,51003,SEVILLA-SANTA JUSTA,SEVILLA,19:30 - 20:00,175,39
516,51003,SEVILLA-SANTA JUSTA,SEVILLA,20:00 - 20:30,180,62
517,51003,SEVILLA-SANTA JUSTA,SEVILLA,20:30 - 21:00,153,35
518,51003,SEVILLA-SANTA JUSTA,SEVILLA,21:00 - 21:30,138,64
519,51003,SEVILLA-SANTA JUSTA,SEVILLA,21:30 - 22:00,152,31
520,51003,SEVILLA-SANTA JUSTA,SEVILLA,22:00 - 22:30,16,20
521,51003,SEVILLA-SANTA JUSTA,SEVILLA,22:30 - 23:00,115,39
522,51003,SEVILLA-SANTA JUSTA,SEVILLA,23:00 - 23:30,1,11
523,51003,SEVILLA-SANTA JUSTA,SEVILLA,23:30 - 00:00,0,9
524,51009,PALACIO DE CONGRESOS,SEVILLA,06:00 - 06:30,2,0
525,51009,PALACIO DE CONGRESOS,SEVILLA,06:30 - 07:00,6,3
526,51009,PALACIO DE CONGRESOS,SEVILLA,07:00 - 07:30,10,3
527,51009,PALACIO DE CONGRESOS,SEVILLA,07:30 - 08:00,66,23
528,51009,PALACIO DE CONGRESOS,SEVILLA,08:00 - 08:30,41,27
529,51009,PALACIO DE CONGRESOS,SEVILLA,08:30 - 09:00,29,22
530,51009,PALACIO DE CONGRESOS,SEVILLA,09:00 - 09:30,18,30
531,51009,PALACIO DE CONGRESOS,SEVILLA,09:30 - 10:00,8,11
532,51009,PALACIO DE CONGRESOS,SEVILLA,10:00 - 10:30,12,5
533,51009,PALACIO DE CONGRESOS,SEVILLA,10:30 - 11:00,6,10
534,51009,PALACIO DE CONGRESOS,SEVILLA,11:00 - 11:30,8,2
535,51009,PALACIO DE CONGRESOS,SEVILLA,11:30 - 12:00,8,13
536,51009,PALACIO DE CONGRESOS,SEVILLA,12:00 - 12:30,10,5
537,51009,PALACIO DE CONGRESOS,SEVILLA,12:30 - 13:00,9,5
538,51009,PALACIO DE CONGRESOS,SEVILLA,13:00 - 13:30,8,5
539,51009,PALACIO DE CONGRESOS,SEVILLA,13:30 - 14:00,27,7
540,51009,PALACIO DE CONGRESOS,SEVILLA,14:00 - 14:30,12,19
541,51009,PALACIO DE CONGRESOS,SEVILLA,14:30 - 15:00,31,24
542,51009,PALACIO DE CONGRESOS,SEVILLA,15:00 - 15:30,14,22
543,51009,PALACIO DE CONGRESOS,SEVILLA,15:30 - 16:00,8,34
544,51009,PALACIO DE CONGRESOS,SEVILLA,16:00 - 16:30,8,9
545,51009,PALACIO DE CONGRESOS,SEVILLA,16:30 - 17:00,9,5
546,51009,PALACIO DE CONGRESOS,SEVILLA,17:00 - 17:30,3,7
547,51009,PALACIO DE CONGRESOS,SEVILLA,17:30 - 18:00,4,6
548,51009,PALACIO DE CONGRESOS,SEVILLA,18:00 - 18:30,12,8
549,51009,PALACIO DE CONGRESOS,SEVILLA,18:30 - 19:00,13,18
550,51009,PALACIO DE CONGRESOS,SEVILLA,19:00 - 19:30,7,8
551,51009,PALACIO DE CONGRESOS,SEVILLA,19:30 - 20:00,7,8
552,51009,PALACIO DE CONGRESOS,SEVILLA,20:00 - 20:30,11,11
553,51009,PALACIO DE CONGRESOS,SEVILLA,20:30 - 21:00,8,11
554,51009,PALACIO DE CONGRESOS,SEVILLA,21:00 - 21:30,4,12
555,51009,PALACIO DE CONGRESOS,SEVILLA,21:30 - 22:00,4,5
556,51009,PALACIO DE CONGRESOS,SEVILLA,22:00 - 22:30,2,3
557,51009,PALACIO DE CONGRESOS,SEVILLA,22:30 - 23:00,1,9
558,51010,PADRE PIO-PALMETE,SEVILLA,06:00 - 06:30,4,0
559,51010,PADRE PIO-PALMETE,SEVILLA,06:30 - 07:00,5,0
560,51010,PADRE PIO-PALMETE,SEVILLA,07:00 - 07:30,5,0
561,51010,PADRE PIO-PALMETE,SEVILLA,07:30 - 08:00,11,4
562,51010,PADRE PIO-PALMETE,SEVILLA,08:00 - 08:30,10,1
563,51010,PADRE PIO-PALMETE,SEVILLA,08:30 - 09:00,12,3
564,51010,PADRE PIO-PALMETE,SEVILLA,09:00 - 09:30,9,0
565,51010,PADRE PIO-PALMETE,SEVILLA,09:30 - 10:00,12,2
566,51010,PADRE PIO-PALMETE,SEVILLA,10:00 - 10:30,2,4
567,51010,PADRE PIO-PALMETE,SEVILLA,10:30 - 11:00,1,1
568,51010,PADRE PIO-PALMETE,SEVILLA,11:00 - 11:30,3,1
569,51010,PADRE PIO-PALMETE,SEVILLA,11:30 - 12:00,2,2
570,51010,PADRE PIO-PALMETE,SEVILLA,12:00 - 12:30,2,3
571,51010,PADRE PIO-PALMETE,SEVILLA,12:30 - 13:00,0,0
572,51010,PADRE PIO-PALMETE,SEVILLA,13:00 - 13:30,3,2
573,51010,PADRE PIO-PALMETE,SEVILLA,13:30 - 14:00,4,15
574,51010,PADRE PIO-PALMETE,SEVILLA,14:00 - 14:30,5,0
575,51010,PADRE PIO-PALMETE,SEVILLA,14:30 - 15:00,2,9
576,51010,PADRE PIO-PALMETE,SEVILLA,15:00 - 15:30,0,4
577,51010,PADRE PIO-PALMETE,SEVILLA,15:30 - 16:00,0,8
578,51010,PADRE PIO-PALMETE,SEVILLA,16:00 - 16:30,1,3
579,51010,PADRE PIO-PALMETE,SEVILLA,16:30 - 17:00,1,1
580,51010,PADRE PIO-PALMETE,SEVILLA,17:00 - 17:30,2,0
581,51010,PADRE PIO-PALMETE,SEVILLA,17:30 - 18:00,1,4
582,51010,PADRE PIO-PALMETE,SEVILLA,18:00 - 18:30,5,1
583,51010,PADRE PIO-PALMETE,SEVILLA,18:30 - 19:00,2,4
584,51010,PADRE PIO-PALMETE,SEVILLA,19:00 - 19:30,1,3
585,51010,PADRE PIO-PALMETE,SEVILLA,19:30 - 20:00,0,1
586,51010,PADRE PIO-PALMETE,SEVILLA,20:00 - 20:30,3,1
587,51010,PADRE PIO-PALMETE,SEVILLA,20:30 - 21:00,1,2
588,51010,PADRE PIO-PALMETE,SEVILLA,21:00 - 21:30,0,3
589,51010,PADRE PIO-PALMETE,SEVILLA,21:30 - 22:00,0,2
590,51010,PADRE PIO-PALMETE,SEVILLA,22:00 - 22:30,0,3
591,51010,PADRE PIO-PALMETE,SEVILLA,22:30 - 23:00,0,0
592,51050,CARTUJA,SEVILLA,07:30 - 08:00,0,7
593,51050,CARTUJA,SEVILLA,08:00 - 08:30,0,23
594,51050,CARTUJA,SEVILLA,08:30 - 09:00,1,0
595,51050,CARTUJA,SEVILLA,09:00 - 09:30,0,3
596,51050,CARTUJA,SEVILLA,09:30 - 10:00,0,0
597,51050,CARTUJA,SEVILLA,10:30 - 11:00,1,1
598,51050,CARTUJA,SEVILLA,11:30 - 12:00,0,0
599,51050,CARTUJA,SEVILLA,12:00 - 12:30,0,0
600,51050,CARTUJA,SEVILLA,12:30 - 13:00,3,0
601,51050,CARTUJA,SEVILLA,13:30 - 14:00,0,1
602,51050,CARTUJA,SEVILLA,14:30 - 15:00,3,5
603,51050,CARTUJA,SEVILLA,15:30 - 16:00,0,0
604,51050,CARTUJA,SEVILLA,16:00 - 16:30,0,0
605,51050,CARTUJA,SEVILLA,16:30 - 17:00,1,0
606,51050,CARTUJA,SEVILLA,17:00 - 17:30,0,0
607,51050,CARTUJA,SEVILLA,17:30 - 18:00,2,0
608,51050,CARTUJA,SEVILLA,18:30 - 19:00,6,0
609,51050,CARTUJA,SEVILLA,19:00 - 19:30,0,0
610,51050,CARTUJA,SEVILLA,19:30 - 20:00,2,0
611,51050,CARTUJA,SEVILLA,20:00 - 20:30,0,0
612,51050,CARTUJA,SEVILLA,20:30 - 21:00,0,0
613,51050,CARTUJA,SEVILLA,21:00 - 21:30,0,0
614,51050,CARTUJA,SEVILLA,22:00 - 22:30,2,0
615,51051,ESTADIO OLIMPICO,SEVILLA,07:30 - 08:00,0,1
616,51051,ESTADIO OLIMPICO,SEVILLA,08:00 - 08:30,0,41
617,51051,ESTADIO OLIMPICO,SEVILLA,08:30 - 09:00,0,0
618,51051,ESTADIO OLIMPICO,SEVILLA,09:00 - 09:30,0,6
619,51051,ESTADIO OLIMPICO,SEVILLA,09:30 - 10:00,0,0
620,51051,ESTADIO OLIMPICO,SEVILLA,10:30 - 11:00,3,2
621,51051,ESTADIO OLIMPICO,SEVILLA,11:30 - 12:00,0,1
622,51051,ESTADIO OLIMPICO,SEVILLA,12:00 - 12:30,0,0
623,51051,ESTADIO OLIMPICO,SEVILLA,12:30 - 13:00,4,0
624,51051,ESTADIO OLIMPICO,SEVILLA,13:30 - 14:00,2,1
625,51051,ESTADIO OLIMPICO,SEVILLA,14:00 - 14:30,1,3
626,51051,ESTADIO OLIMPICO,SEVILLA,14:30 - 15:00,23,0
627,51051,ESTADIO OLIMPICO,SEVILLA,15:30 - 16:00,0,3
628,51051,ESTADIO OLIMPICO,SEVILLA,16:00 - 16:30,0,1
629,51051,ESTADIO OLIMPICO,SEVILLA,16:30 - 17:00,0,0
630,51051,ESTADIO OLIMPICO,SEVILLA,17:00 - 17:30,0,0
631,51051,ESTADIO OLIMPICO,SEVILLA,17:30 - 18:00,1,0
632,51051,ESTADIO OLIMPICO,SEVILLA,18:00 - 18:30,0,0
633,51051,ESTADIO OLIMPICO,SEVILLA,18:30 - 19:00,1,0
634,51051,ESTADIO OLIMPICO,SEVILLA,19:00 - 19:30,0,0
635,51051,ESTADIO OLIMPICO,SEVILLA,19:30 - 20:00,1,0
636,51051,ESTADIO OLIMPICO,SEVILLA,20:00 - 20:30,0,0
637,51051,ESTADIO OLIMPICO,SEVILLA,20:30 - 21:00,5,0
638,51051,ESTADIO OLIMPICO,SEVILLA,21:00 - 21:30,0,0
639,51051,ESTADIO OLIMPICO,SEVILLA,22:00 - 22:30,0,0
640,51100,SAN BERNARDO,SEVILLA,05:00 - 05:30,0,2
641,51100,SAN BERNARDO,SEVILLA,06:00 - 06:30,5,58
642,51100,SAN BERNARDO,SEVILLA,06:30 - 07:00,24,99
643,51100,SAN BERNARDO,SEVILLA,07:00 - 07:30,68,255
644,51100,SAN BERNARDO,SEVILLA,07:30 - 08:00,102,595
645,51100,SAN BERNARDO,SEVILLA,08:00 - 08:30,58,593
646,51100,SAN BERNARDO,SEVILLA,08:30 - 09:00,65,585
647,51100,SAN BERNARDO,SEVILLA,09:00 - 09:30,27,783
648,51100,SAN BERNARDO,SEVILLA,09:30 - 10:00,4,146
649,51100,SAN BERNARDO,SEVILLA,10:00 - 10:30,63,262
650,51100,SAN BERNARDO,SEVILLA,10:30 - 11:00,35,60
651,51100,SAN BERNARDO,SEVILLA,11:00 - 11:30,96,252
652,51100,SAN BERNARDO,SEVILLA,11:30 - 12:00,52,62
653,51100,SAN BERNARDO,SEVILLA,12:00 - 12:30,166,59
654,51100,SAN BERNARDO,SEVILLA,12:30 - 13:00,108,15
655,51100,SAN BERNARDO,SEVILLA,13:00 - 13:30,290,121
656,51100,SAN BERNARDO,SEVILLA,13:30 - 14:00,344,61
657,51100,SAN BERNARDO,SEVILLA,14:00 - 14:30,505,220
658,51100,SAN BERNARDO,SEVILLA,14:30 - 15:00,445,138
659,51100,SAN BERNARDO,SEVILLA,15:00 - 15:30,526,286
660,51100,SAN BERNARDO,SEVILLA,15:30 - 16:00,177,258
661,51100,SAN BERNARDO,SEVILLA,16:00 - 16:30,24,80
662,51100,SAN BERNARDO,SEVILLA,16:30 - 17:00,237,244
663,51100,SAN BERNARDO,SEVILLA,17:00 - 17:30,91,73
664,51100,SAN BERNARDO,SEVILLA,17:30 - 18:00,181,66
665,51100,SAN BERNARDO,SEVILLA,18:00 - 18:30,214,107
666,51100,SAN BERNARDO,SEVILLA,18:30 - 19:00,96,19
667,51100,SAN BERNARDO,SEVILLA,19:00 - 19:30,294,90
668,51100,SAN BERNARDO,SEVILLA,19:30 - 20:00,245,30
669,51100,SAN BERNARDO,SEVILLA,20:00 - 20:30,221,29
670,51100,SAN BERNARDO,SEVILLA,20:30 - 21:00,336,48
671,51100,SAN BERNARDO,SEVILLA,21:00 - 21:30,134,18
672,51100,SAN BERNARDO,SEVILLA,21:30 - 22:00,194,30
673,51100,SAN BERNARDO,SEVILLA,22:00 - 22:30,27,20
674,51100,SAN BERNARDO,SEVILLA,22:30 - 23:00,133,27
675,51100,SAN BERNARDO,SEVILLA,23:00 - 23:30,5,1
676,51100,SAN BERNARDO,SEVILLA,23:30 - 00:00,0,19
677,51103,DOS HERMANAS,SEVILLA,05:00 - 05:30,0,0
678,51103,DOS HERMANAS,SEVILLA,06:00 - 06:30,52,5
679,51103,DOS HERMANAS,SEVILLA,06:30 - 07:00,49,3
680,51103,DOS HERMANAS,SEVILLA,07:00 - 07:30,236,23
681,51103,DOS HERMANAS,SEVILLA,07:30 - 08:00,265,50
682,51103,DOS HERMANAS,SEVILLA,08:00 - 08:30,153,61
683,51103,DOS HERMANAS,SEVILLA,08:30 - 09:00,183,80
684,51103,DOS HERMANAS,SEVILLA,09:00 - 09:30,215,33
685,51103,DOS HERMANAS,SEVILLA,09:30 - 10:00,69,35
686,51103,DOS HERMANAS,SEVILLA,10:00 - 10:30,69,52
687,51103,DOS HERMANAS,SEVILLA,10:30 - 11:00,68,27
688,51103,DOS HERMANAS,SEVILLA,11:00 - 11:30,32,45
689,51103,DOS HERMANAS,SEVILLA,11:30 - 12:00,33,44
690,51103,DOS HERMANAS,SEVILLA,12:30 - 13:00,62,106
691,51103,DOS HERMANAS,SEVILLA,13:00 - 13:30,41,75
692,51103,DOS HERMANAS,SEVILLA,13:30 - 14:00,71,82
693,51103,DOS HERMANAS,SEVILLA,14:00 - 14:30,112,102
694,51103,DOS HERMANAS,SEVILLA,14:30 - 15:00,118,223
695,51103,DOS HERMANAS,SEVILLA,15:00 - 15:30,82,164
696,51103,DOS HERMANAS,SEVILLA,15:30 - 16:00,56,121
697,51103,DOS HERMANAS,SEVILLA,16:00 - 16:30,41,53
698,51103,DOS HERMANAS,SEVILLA,16:30 - 17:00,59,79
699,51103,DOS HERMANAS,SEVILLA,17:00 - 17:30,72,79
700,51103,DOS HERMANAS,SEVILLA,17:30 - 18:00,31,4
701,51103,DOS HERMANAS,SEVILLA,18:00 - 18:30,33,69
702,51103,DOS HERMANAS,SEVILLA,18:30 - 19:00,49,61
703,51103,DOS HERMANAS,SEVILLA,19:00 - 19:30,34,60
704,51103,DOS HERMANAS,SEVILLA,19:30 - 20:00,29,73
705,51103,DOS HERMANAS,SEVILLA,20:00 - 20:30,28,114
706,51103,DOS HERMANAS,SEVILLA,20:30 - 21:00,31,91
707,51103,DOS HERMANAS,SEVILLA,21:00 - 21:30,26,61
708,51103,DOS HERMANAS,SEVILLA,21:30 - 22:00,15,62
709,51103,DOS HERMANAS,SEVILLA,22:00 - 22:30,20,62
710,51103,DOS HERMANAS,SEVILLA,22:30 - 23:00,5,37
711,51103,DOS HERMANAS,SEVILLA,23:00 - 23:30,24,2
712,51110,VIRGEN DEL ROCIO,SEVILLA,05:00 - 05:30,2,0
713,51110,VIRGEN DEL ROCIO,SEVILLA,06:00 - 06:30,6,22
714,51110,VIRGEN DEL ROCIO,SEVILLA,06:30 - 07:00,15,23
715,51110,VIRGEN DEL ROCIO,SEVILLA,07:00 - 07:30,35,99
716,51110,VIRGEN DEL ROCIO,SEVILLA,07:30 - 08:00,60,514
717,51110,VIRGEN DEL ROCIO,SEVILLA,08:00 - 08:30,58,497
718,51110,VIRGEN DEL ROCIO,SEVILLA,08:30 - 09:00,43,172
719,51110,VIRGEN DEL ROCIO,SEVILLA,09:00 - 09:30,36,132
720,51110,VIRGEN DEL ROCIO,SEVILLA,09:30 - 10:00,30,123
721,51110,VIRGEN DEL ROCIO,SEVILLA,10:00 - 10:30,56,159
722,51110,VIRGEN DEL ROCIO,SEVILLA,10:30 - 11:00,39,38
723,51110,VIRGEN DEL ROCIO,SEVILLA,11:00 - 11:30,67,71
724,51110,VIRGEN DEL ROCIO,SEVILLA,11:30 - 12:00,27,55
725,51110,VIRGEN DEL ROCIO,SEVILLA,12:00 - 12:30,88,52
726,51110,VIRGEN DEL ROCIO,SEVILLA,12:30 - 13:00,75,40
727,51110,VIRGEN DEL ROCIO,SEVILLA,13:00 - 13:30,200,62
728,51110,VIRGEN DEL ROCIO,SEVILLA,13:30 - 14:00,128,23
729,51110,VIRGEN DEL ROCIO,SEVILLA,14:00 - 14:30,227,137
730,51110,VIRGEN DEL ROCIO,SEVILLA,14:30 - 15:00,268,35
731,51110,VIRGEN DEL ROCIO,SEVILLA,15:00 - 15:30,390,114
732,51110,VIRGEN DEL ROCIO,SEVILLA,15:30 - 16:00,78,93
733,51110,VIRGEN DEL ROCIO,SEVILLA,16:00 - 16:30,47,21
734,51110,VIRGEN DEL ROCIO,SEVILLA,16:30 - 17:00,58,47
735,51110,VIRGEN DEL ROCIO,SEVILLA,17:00 - 17:30,83,58
736,51110,VIRGEN DEL ROCIO,SEVILLA,17:30 - 18:00,82,33
737,51110,VIRGEN DEL ROCIO,SEVILLA,18:00 - 18:30,79,35
738,51110,VIRGEN DEL ROCIO,SEVILLA,18:30 - 19:00,41,24
739,51110,VIRGEN DEL ROCIO,SEVILLA,19:00 - 19:30,107,47
740,51110,VIRGEN DEL ROCIO,SEVILLA,19:30 - 20:00,89,56
741,51110,VIRGEN DEL ROCIO,SEVILLA,20:00 - 20:30,111,15
742,51110,VIRGEN DEL ROCIO,SEVILLA,20:30 - 21:00,93,32
743,51110,VIRGEN DEL ROCIO,SEVILLA,21:00 - 21:30,66,12
744,51110,VIRGEN DEL ROCIO,SEVILLA,21:30 - 22:00,49,11
