﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
1172,72303,CORNELLA,BARCELONA,22:30 - 23:00,32,34
1173,72303,CORNELLA,BARCELONA,23:00 - 23:30,10,6
1174,72303,CORNELLA,BARCELONA,23:30 - 00:00,9,21
1175,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,00:00 - 00:30,0,15
1176,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,04:30 - 05:00,8,0
1177,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,05:00 - 05:30,23,8
1178,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,05:30 - 06:00,116,83
1179,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,06:00 - 06:30,119,44
1180,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,06:30 - 07:00,189,149
1181,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,07:00 - 07:30,342,317
1182,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,07:30 - 08:00,306,660
1183,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,08:00 - 08:30,427,514
1184,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,08:30 - 09:00,278,626
1185,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,09:00 - 09:30,313,270
1186,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,09:30 - 10:00,154,181
1187,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,10:00 - 10:30,157,231
1188,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,10:30 - 11:00,139,161
1189,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,11:00 - 11:30,153,125
1190,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,11:30 - 12:00,163,185
1191,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,12:00 - 12:30,199,126
1192,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,12:30 - 13:00,151,160
1193,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,13:00 - 13:30,147,173
1194,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,13:30 - 14:00,265,203
1195,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,14:00 - 14:30,254,272
1196,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,14:30 - 15:00,178,238
1197,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,15:00 - 15:30,337,335
1198,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,15:30 - 16:00,154,183
1199,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,16:00 - 16:30,231,198
1200,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,16:30 - 17:00,100,155
1201,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,17:00 - 17:30,265,162
1202,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,17:30 - 18:00,266,194
1203,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,18:00 - 18:30,246,291
1204,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,18:30 - 19:00,393,281
1205,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,19:00 - 19:30,260,328
1206,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,19:30 - 20:00,182,165
1207,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,20:00 - 20:30,345,170
1208,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,20:30 - 21:00,103,146
1209,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,21:00 - 21:30,129,150
1210,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,21:30 - 22:00,60,146
1211,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,22:00 - 22:30,74,41
1212,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,22:30 - 23:00,11,102
1213,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,23:00 - 23:30,46,88
1214,72305,L'HOSPITALET DE LLOBREGAT,BARCELONA,23:30 - 00:00,25,11
1215,72400,AEROPORT,BARCELONA,05:00 - 05:30,0,60
1216,72400,AEROPORT,BARCELONA,05:30 - 06:00,12,0
1217,72400,AEROPORT,BARCELONA,06:00 - 06:30,10,42
1218,72400,AEROPORT,BARCELONA,06:30 - 07:00,28,141
1219,72400,AEROPORT,BARCELONA,07:00 - 07:30,110,161
1220,72400,AEROPORT,BARCELONA,07:30 - 08:00,27,238
1221,72400,AEROPORT,BARCELONA,08:00 - 08:30,42,296
1222,72400,AEROPORT,BARCELONA,08:30 - 09:00,73,208
1223,72400,AEROPORT,BARCELONA,09:00 - 09:30,75,116
1224,72400,AEROPORT,BARCELONA,09:30 - 10:00,171,298
1225,72400,AEROPORT,BARCELONA,10:00 - 10:30,120,176
1226,72400,AEROPORT,BARCELONA,10:30 - 11:00,118,146
1227,72400,AEROPORT,BARCELONA,11:00 - 11:30,211,242
1228,72400,AEROPORT,BARCELONA,11:30 - 12:00,189,192
1229,72400,AEROPORT,BARCELONA,12:00 - 12:30,184,203
1230,72400,AEROPORT,BARCELONA,12:30 - 13:00,146,153
1231,72400,AEROPORT,BARCELONA,13:00 - 13:30,191,97
1232,72400,AEROPORT,BARCELONA,13:30 - 14:00,171,155
1233,72400,AEROPORT,BARCELONA,14:00 - 14:30,115,219
1234,72400,AEROPORT,BARCELONA,14:30 - 15:00,145,177
1235,72400,AEROPORT,BARCELONA,15:00 - 15:30,57,235
1236,72400,AEROPORT,BARCELONA,15:30 - 16:00,94,148
1237,72400,AEROPORT,BARCELONA,16:00 - 16:30,153,141
1238,72400,AEROPORT,BARCELONA,16:30 - 17:00,222,191
1239,72400,AEROPORT,BARCELONA,17:00 - 17:30,171,111
1240,72400,AEROPORT,BARCELONA,17:30 - 18:00,107,162
1241,72400,AEROPORT,BARCELONA,18:00 - 18:30,206,190
1242,72400,AEROPORT,BARCELONA,18:30 - 19:00,180,176
1243,72400,AEROPORT,BARCELONA,19:00 - 19:30,177,0
1244,72400,AEROPORT,BARCELONA,19:30 - 20:00,170,311
1245,72400,AEROPORT,BARCELONA,20:00 - 20:30,198,0
1246,72400,AEROPORT,BARCELONA,20:30 - 21:00,174,120
1247,72400,AEROPORT,BARCELONA,21:00 - 21:30,111,242
1248,72400,AEROPORT,BARCELONA,21:30 - 22:00,120,0
1249,72400,AEROPORT,BARCELONA,22:00 - 22:30,66,65
1250,72400,AEROPORT,BARCELONA,22:30 - 23:00,48,32
1251,72400,AEROPORT,BARCELONA,23:00 - 23:30,16,0
1252,72400,AEROPORT,BARCELONA,23:30 - 00:00,11,45
1253,72501,RUBI,BARCELONA,06:30 - 07:00,12,15
1254,72501,RUBI,BARCELONA,07:30 - 08:00,13,22
1255,72501,RUBI,BARCELONA,08:30 - 09:00,12,23
1256,72501,RUBI,BARCELONA,09:30 - 10:00,3,21
1257,72501,RUBI,BARCELONA,10:30 - 11:00,3,9
1258,72501,RUBI,BARCELONA,11:30 - 12:00,15,4
1259,72501,RUBI,BARCELONA,12:30 - 13:00,10,10
1260,72501,RUBI,BARCELONA,13:30 - 14:00,7,7
1261,72501,RUBI,BARCELONA,14:00 - 14:30,9,7
1262,72501,RUBI,BARCELONA,14:30 - 15:00,8,3
1263,72501,RUBI,BARCELONA,15:00 - 15:30,10,5
1264,72501,RUBI,BARCELONA,15:30 - 16:00,17,15
1265,72501,RUBI,BARCELONA,16:30 - 17:00,8,5
1266,72501,RUBI,BARCELONA,17:30 - 18:00,17,8
1267,72501,RUBI,BARCELONA,18:30 - 19:00,13,13
1268,72501,RUBI,BARCELONA,19:30 - 20:00,14,2
1269,72501,RUBI,BARCELONA,20:30 - 21:00,5,12
1270,72501,RUBI,BARCELONA,21:30 - 22:00,3,2
1271,72501,RUBI,BARCELONA,22:00 - 22:30,6,4
1272,72502,SANT CUGAT DEL VALLES,BARCELONA,06:30 - 07:00,13,14
1273,72502,SANT CUGAT DEL VALLES,BARCELONA,07:30 - 08:00,26,74
1274,72502,SANT CUGAT DEL VALLES,BARCELONA,08:30 - 09:00,33,51
1275,72502,SANT CUGAT DEL VALLES,BARCELONA,09:30 - 10:00,6,20
1276,72502,SANT CUGAT DEL VALLES,BARCELONA,10:30 - 11:00,7,15
1277,72502,SANT CUGAT DEL VALLES,BARCELONA,11:30 - 12:00,4,11
1278,72502,SANT CUGAT DEL VALLES,BARCELONA,12:30 - 13:00,14,22
1279,72502,SANT CUGAT DEL VALLES,BARCELONA,13:30 - 14:00,20,26
1280,72502,SANT CUGAT DEL VALLES,BARCELONA,14:30 - 15:00,36,25
1281,72502,SANT CUGAT DEL VALLES,BARCELONA,15:30 - 16:00,19,21
1282,72502,SANT CUGAT DEL VALLES,BARCELONA,16:30 - 17:00,18,9
1283,72502,SANT CUGAT DEL VALLES,BARCELONA,17:30 - 18:00,44,17
1284,72502,SANT CUGAT DEL VALLES,BARCELONA,18:30 - 19:00,29,14
1285,72502,SANT CUGAT DEL VALLES,BARCELONA,19:30 - 20:00,23,10
1286,72502,SANT CUGAT DEL VALLES,BARCELONA,20:30 - 21:00,15,14
1287,72502,SANT CUGAT DEL VALLES,BARCELONA,21:30 - 22:00,13,7
1288,72503,CERDANYOLA UNIVERSITAT,BARCELONA,06:30 - 07:00,16,22
1289,72503,CERDANYOLA UNIVERSITAT,BARCELONA,07:00 - 07:30,2,3
1290,72503,CERDANYOLA UNIVERSITAT,BARCELONA,07:30 - 08:00,17,215
1291,72503,CERDANYOLA UNIVERSITAT,BARCELONA,08:00 - 08:30,4,440
1292,72503,CERDANYOLA UNIVERSITAT,BARCELONA,08:30 - 09:00,10,799
1293,72503,CERDANYOLA UNIVERSITAT,BARCELONA,09:00 - 09:30,9,289
1294,72503,CERDANYOLA UNIVERSITAT,BARCELONA,09:30 - 10:00,18,365
1295,72503,CERDANYOLA UNIVERSITAT,BARCELONA,10:00 - 10:30,4,97
1296,72503,CERDANYOLA UNIVERSITAT,BARCELONA,10:30 - 11:00,23,219
1297,72503,CERDANYOLA UNIVERSITAT,BARCELONA,11:00 - 11:30,17,56
1298,72503,CERDANYOLA UNIVERSITAT,BARCELONA,11:30 - 12:00,139,107
1299,72503,CERDANYOLA UNIVERSITAT,BARCELONA,12:00 - 12:30,84,35
1300,72503,CERDANYOLA UNIVERSITAT,BARCELONA,12:30 - 13:00,233,79
1301,72503,CERDANYOLA UNIVERSITAT,BARCELONA,13:00 - 13:30,136,30
1302,72503,CERDANYOLA UNIVERSITAT,BARCELONA,13:30 - 14:00,176,91
1303,72503,CERDANYOLA UNIVERSITAT,BARCELONA,14:00 - 14:30,266,15
1304,72503,CERDANYOLA UNIVERSITAT,BARCELONA,14:30 - 15:00,266,212
1305,72503,CERDANYOLA UNIVERSITAT,BARCELONA,15:00 - 15:30,61,50
1306,72503,CERDANYOLA UNIVERSITAT,BARCELONA,15:30 - 16:00,96,96
1307,72503,CERDANYOLA UNIVERSITAT,BARCELONA,16:00 - 16:30,32,30
1308,72503,CERDANYOLA UNIVERSITAT,BARCELONA,16:30 - 17:00,119,39
1309,72503,CERDANYOLA UNIVERSITAT,BARCELONA,17:00 - 17:30,73,11
1310,72503,CERDANYOLA UNIVERSITAT,BARCELONA,17:30 - 18:00,126,39
1311,72503,CERDANYOLA UNIVERSITAT,BARCELONA,18:00 - 18:30,134,7
1312,72503,CERDANYOLA UNIVERSITAT,BARCELONA,18:30 - 19:00,121,15
1313,72503,CERDANYOLA UNIVERSITAT,BARCELONA,19:00 - 19:30,188,4
1314,72503,CERDANYOLA UNIVERSITAT,BARCELONA,19:30 - 20:00,45,11
1315,72503,CERDANYOLA UNIVERSITAT,BARCELONA,20:00 - 20:30,197,5
1316,72503,CERDANYOLA UNIVERSITAT,BARCELONA,20:30 - 21:00,86,19
1317,72503,CERDANYOLA UNIVERSITAT,BARCELONA,21:00 - 21:30,0,3
1318,72503,CERDANYOLA UNIVERSITAT,BARCELONA,21:30 - 22:00,37,4
1319,72503,CERDANYOLA UNIVERSITAT,BARCELONA,22:00 - 22:30,6,0
1320,72503,CERDANYOLA UNIVERSITAT,BARCELONA,22:30 - 23:00,4,4
1321,77002,MONTCADA-RIPOLLET,BARCELONA,00:00 - 00:30,3,3
1322,77002,MONTCADA-RIPOLLET,BARCELONA,05:00 - 05:30,6,3
1323,77002,MONTCADA-RIPOLLET,BARCELONA,05:30 - 06:00,6,7
1324,77002,MONTCADA-RIPOLLET,BARCELONA,06:00 - 06:30,11,0
1325,77002,MONTCADA-RIPOLLET,BARCELONA,06:30 - 07:00,13,13
1326,77002,MONTCADA-RIPOLLET,BARCELONA,07:00 - 07:30,64,47
1327,77002,MONTCADA-RIPOLLET,BARCELONA,07:30 - 08:00,58,5
1328,77002,MONTCADA-RIPOLLET,BARCELONA,08:00 - 08:30,125,30
1329,77002,MONTCADA-RIPOLLET,BARCELONA,08:30 - 09:00,14,19
1330,77002,MONTCADA-RIPOLLET,BARCELONA,09:00 - 09:30,31,7
1331,77002,MONTCADA-RIPOLLET,BARCELONA,09:30 - 10:00,23,12
1332,77002,MONTCADA-RIPOLLET,BARCELONA,10:00 - 10:30,1,8
1333,77002,MONTCADA-RIPOLLET,BARCELONA,10:30 - 11:00,19,10
1334,77002,MONTCADA-RIPOLLET,BARCELONA,11:00 - 11:30,21,13
1335,77002,MONTCADA-RIPOLLET,BARCELONA,11:30 - 12:00,4,15
1336,77002,MONTCADA-RIPOLLET,BARCELONA,12:00 - 12:30,24,11
1337,77002,MONTCADA-RIPOLLET,BARCELONA,12:30 - 13:00,8,11
1338,77002,MONTCADA-RIPOLLET,BARCELONA,13:00 - 13:30,9,8
1339,77002,MONTCADA-RIPOLLET,BARCELONA,13:30 - 14:00,19,30
1340,77002,MONTCADA-RIPOLLET,BARCELONA,14:00 - 14:30,15,17
1341,77002,MONTCADA-RIPOLLET,BARCELONA,14:30 - 15:00,18,5
1342,77002,MONTCADA-RIPOLLET,BARCELONA,15:00 - 15:30,20,40
1343,77002,MONTCADA-RIPOLLET,BARCELONA,15:30 - 16:00,13,39
1344,77002,MONTCADA-RIPOLLET,BARCELONA,16:00 - 16:30,5,24
1345,77002,MONTCADA-RIPOLLET,BARCELONA,16:30 - 17:00,3,7
1346,77002,MONTCADA-RIPOLLET,BARCELONA,17:00 - 17:30,33,40
1347,77002,MONTCADA-RIPOLLET,BARCELONA,17:30 - 18:00,30,5
1348,77002,MONTCADA-RIPOLLET,BARCELONA,18:00 - 18:30,44,47
1349,77002,MONTCADA-RIPOLLET,BARCELONA,18:30 - 19:00,32,23
1350,77002,MONTCADA-RIPOLLET,BARCELONA,19:00 - 19:30,17,43
1351,77002,MONTCADA-RIPOLLET,BARCELONA,19:30 - 20:00,14,41
1352,77002,MONTCADA-RIPOLLET,BARCELONA,20:00 - 20:30,12,13
1353,77002,MONTCADA-RIPOLLET,BARCELONA,20:30 - 21:00,9,10
1354,77002,MONTCADA-RIPOLLET,BARCELONA,21:00 - 21:30,7,52
1355,77002,MONTCADA-RIPOLLET,BARCELONA,21:30 - 22:00,4,24
1356,77002,MONTCADA-RIPOLLET,BARCELONA,22:00 - 22:30,12,0
1357,77002,MONTCADA-RIPOLLET,BARCELONA,22:30 - 23:00,0,0
1358,77002,MONTCADA-RIPOLLET,BARCELONA,23:00 - 23:30,4,18
1359,77003,SANTA PERPETUA DE MOGODA,BARCELONA,00:00 - 00:30,1,19
1360,77003,SANTA PERPETUA DE MOGODA,BARCELONA,05:00 - 05:30,5,1
1361,77003,SANTA PERPETUA DE MOGODA,BARCELONA,05:30 - 06:00,3,0
1362,77003,SANTA PERPETUA DE MOGODA,BARCELONA,06:00 - 06:30,0,0
1363,77003,SANTA PERPETUA DE MOGODA,BARCELONA,06:30 - 07:00,7,3
1364,77003,SANTA PERPETUA DE MOGODA,BARCELONA,07:00 - 07:30,30,2
1365,77003,SANTA PERPETUA DE MOGODA,BARCELONA,07:30 - 08:00,41,32
1366,77003,SANTA PERPETUA DE MOGODA,BARCELONA,08:00 - 08:30,65,27
1367,77003,SANTA PERPETUA DE MOGODA,BARCELONA,08:30 - 09:00,4,5
1368,77003,SANTA PERPETUA DE MOGODA,BARCELONA,09:00 - 09:30,25,1
1369,77003,SANTA PERPETUA DE MOGODA,BARCELONA,09:30 - 10:00,15,7
1370,77003,SANTA PERPETUA DE MOGODA,BARCELONA,10:00 - 10:30,21,7
1371,77003,SANTA PERPETUA DE MOGODA,BARCELONA,10:30 - 11:00,4,6
1372,77003,SANTA PERPETUA DE MOGODA,BARCELONA,11:00 - 11:30,8,12
1373,77003,SANTA PERPETUA DE MOGODA,BARCELONA,11:30 - 12:00,0,0
1374,77003,SANTA PERPETUA DE MOGODA,BARCELONA,12:00 - 12:30,19,19
1375,77003,SANTA PERPETUA DE MOGODA,BARCELONA,12:30 - 13:00,12,16
1376,77003,SANTA PERPETUA DE MOGODA,BARCELONA,13:00 - 13:30,12,5
1377,77003,SANTA PERPETUA DE MOGODA,BARCELONA,13:30 - 14:00,25,19
1378,77003,SANTA PERPETUA DE MOGODA,BARCELONA,14:00 - 14:30,17,14
1379,77003,SANTA PERPETUA DE MOGODA,BARCELONA,14:30 - 15:00,15,7
1380,77003,SANTA PERPETUA DE MOGODA,BARCELONA,15:00 - 15:30,14,43
1381,77003,SANTA PERPETUA DE MOGODA,BARCELONA,15:30 - 16:00,17,2
1382,77003,SANTA PERPETUA DE MOGODA,BARCELONA,16:00 - 16:30,7,33
1383,77003,SANTA PERPETUA DE MOGODA,BARCELONA,16:30 - 17:00,16,17
1384,77003,SANTA PERPETUA DE MOGODA,BARCELONA,17:00 - 17:30,22,14
1385,77003,SANTA PERPETUA DE MOGODA,BARCELONA,17:30 - 18:00,18,15
1386,77003,SANTA PERPETUA DE MOGODA,BARCELONA,18:00 - 18:30,37,27
1387,77003,SANTA PERPETUA DE MOGODA,BARCELONA,18:30 - 19:00,11,32
1388,77003,SANTA PERPETUA DE MOGODA,BARCELONA,19:00 - 19:30,21,38
1389,77003,SANTA PERPETUA DE MOGODA,BARCELONA,19:30 - 20:00,6,30
1390,77003,SANTA PERPETUA DE MOGODA,BARCELONA,20:00 - 20:30,16,9
1391,77003,SANTA PERPETUA DE MOGODA,BARCELONA,20:30 - 21:00,7,7
1392,77003,SANTA PERPETUA DE MOGODA,BARCELONA,21:00 - 21:30,10,32
1393,77003,SANTA PERPETUA DE MOGODA,BARCELONA,21:30 - 22:00,5,14
1394,77003,SANTA PERPETUA DE MOGODA,BARCELONA,22:00 - 22:30,9,26
1395,77003,SANTA PERPETUA DE MOGODA,BARCELONA,22:30 - 23:00,3,1
1396,77003,SANTA PERPETUA DE MOGODA,BARCELONA,23:00 - 23:30,1,10
1397,77004,MOLLET-SANTA ROSA,BARCELONA,00:00 - 00:30,0,8
1398,77004,MOLLET-SANTA ROSA,BARCELONA,05:00 - 05:30,15,8
1399,77004,MOLLET-SANTA ROSA,BARCELONA,05:30 - 06:00,22,5
1400,77004,MOLLET-SANTA ROSA,BARCELONA,06:00 - 06:30,18,2
1401,77004,MOLLET-SANTA ROSA,BARCELONA,06:30 - 07:00,88,15
1402,77004,MOLLET-SANTA ROSA,BARCELONA,07:00 - 07:30,120,6
1403,77004,MOLLET-SANTA ROSA,BARCELONA,07:30 - 08:00,208,59
1404,77004,MOLLET-SANTA ROSA,BARCELONA,08:00 - 08:30,191,55
1405,77004,MOLLET-SANTA ROSA,BARCELONA,09:00 - 09:30,77,42
1406,77004,MOLLET-SANTA ROSA,BARCELONA,09:30 - 10:00,32,21
1407,77004,MOLLET-SANTA ROSA,BARCELONA,10:00 - 10:30,54,44
1408,77004,MOLLET-SANTA ROSA,BARCELONA,10:30 - 11:00,39,12
1409,77004,MOLLET-SANTA ROSA,BARCELONA,11:00 - 11:30,15,21
1410,77004,MOLLET-SANTA ROSA,BARCELONA,11:30 - 12:00,14,5
1411,77004,MOLLET-SANTA ROSA,BARCELONA,12:00 - 12:30,47,35
1412,77004,MOLLET-SANTA ROSA,BARCELONA,12:30 - 13:00,56,41
1413,77004,MOLLET-SANTA ROSA,BARCELONA,13:00 - 13:30,20,42
1414,77004,MOLLET-SANTA ROSA,BARCELONA,13:30 - 14:00,45,40
1415,77004,MOLLET-SANTA ROSA,BARCELONA,14:00 - 14:30,53,21
1416,77004,MOLLET-SANTA ROSA,BARCELONA,14:30 - 15:00,43,97
1417,77004,MOLLET-SANTA ROSA,BARCELONA,15:00 - 15:30,62,79
1418,77004,MOLLET-SANTA ROSA,BARCELONA,15:30 - 16:00,35,68
1419,77004,MOLLET-SANTA ROSA,BARCELONA,16:00 - 16:30,46,79
1420,77004,MOLLET-SANTA ROSA,BARCELONA,16:30 - 17:00,41,45
1421,77004,MOLLET-SANTA ROSA,BARCELONA,17:00 - 17:30,45,44
1422,77004,MOLLET-SANTA ROSA,BARCELONA,17:30 - 18:00,46,75
1423,77004,MOLLET-SANTA ROSA,BARCELONA,18:00 - 18:30,12,78
1424,77004,MOLLET-SANTA ROSA,BARCELONA,18:30 - 19:00,38,103
1425,77004,MOLLET-SANTA ROSA,BARCELONA,19:00 - 19:30,25,76
1426,77004,MOLLET-SANTA ROSA,BARCELONA,19:30 - 20:00,6,52
1427,77004,MOLLET-SANTA ROSA,BARCELONA,20:00 - 20:30,51,79
1428,77004,MOLLET-SANTA ROSA,BARCELONA,20:30 - 21:00,14,59
1429,77004,MOLLET-SANTA ROSA,BARCELONA,21:00 - 21:30,13,35
1430,77004,MOLLET-SANTA ROSA,BARCELONA,21:30 - 22:00,13,53
1431,77004,MOLLET-SANTA ROSA,BARCELONA,22:00 - 22:30,26,34
1432,77004,MOLLET-SANTA ROSA,BARCELONA,22:30 - 23:00,1,2
1433,77004,MOLLET-SANTA ROSA,BARCELONA,23:00 - 23:30,3,26
1434,77005,PARETS DEL VALLES,BARCELONA,00:30 - 01:00,0,17
1435,77005,PARETS DEL VALLES,BARCELONA,05:00 - 05:30,10,28
1436,77005,PARETS DEL VALLES,BARCELONA,05:30 - 06:00,9,4
1437,77005,PARETS DEL VALLES,BARCELONA,06:00 - 06:30,23,2
1438,77005,PARETS DEL VALLES,BARCELONA,06:30 - 07:00,36,34
1439,77005,PARETS DEL VALLES,BARCELONA,07:00 - 07:30,132,10
1440,77005,PARETS DEL VALLES,BARCELONA,07:30 - 08:00,197,66
1441,77005,PARETS DEL VALLES,BARCELONA,08:00 - 08:30,76,8
1442,77005,PARETS DEL VALLES,BARCELONA,08:30 - 09:00,14,70
1443,77005,PARETS DEL VALLES,BARCELONA,09:00 - 09:30,70,49
1444,77005,PARETS DEL VALLES,BARCELONA,09:30 - 10:00,75,25
1445,77005,PARETS DEL VALLES,BARCELONA,10:00 - 10:30,19,24
1446,77005,PARETS DEL VALLES,BARCELONA,10:30 - 11:00,23,1
1447,77005,PARETS DEL VALLES,BARCELONA,11:00 - 11:30,1,16
1448,77005,PARETS DEL VALLES,BARCELONA,11:30 - 12:00,19,16
1449,77005,PARETS DEL VALLES,BARCELONA,12:00 - 12:30,40,30
1450,77005,PARETS DEL VALLES,BARCELONA,12:30 - 13:00,44,33
1451,77005,PARETS DEL VALLES,BARCELONA,13:00 - 13:30,21,45
1452,77005,PARETS DEL VALLES,BARCELONA,13:30 - 14:00,26,32
1453,77005,PARETS DEL VALLES,BARCELONA,14:00 - 14:30,85,48
1454,77005,PARETS DEL VALLES,BARCELONA,14:30 - 15:00,16,51
1455,77005,PARETS DEL VALLES,BARCELONA,15:00 - 15:30,60,53
1456,77005,PARETS DEL VALLES,BARCELONA,15:30 - 16:00,25,45
1457,77005,PARETS DEL VALLES,BARCELONA,16:00 - 16:30,27,35
1458,77005,PARETS DEL VALLES,BARCELONA,16:30 - 17:00,33,36
1459,77005,PARETS DEL VALLES,BARCELONA,17:00 - 17:30,21,31
1460,77005,PARETS DEL VALLES,BARCELONA,17:30 - 18:00,30,28
1461,77005,PARETS DEL VALLES,BARCELONA,18:00 - 18:30,37,28
1462,77005,PARETS DEL VALLES,BARCELONA,18:30 - 19:00,48,62
1463,77005,PARETS DEL VALLES,BARCELONA,19:00 - 19:30,25,57
1464,77005,PARETS DEL VALLES,BARCELONA,19:30 - 20:00,11,65
1465,77005,PARETS DEL VALLES,BARCELONA,20:00 - 20:30,22,96
1466,77005,PARETS DEL VALLES,BARCELONA,20:30 - 21:00,13,43
1467,77005,PARETS DEL VALLES,BARCELONA,21:00 - 21:30,6,29
1468,77005,PARETS DEL VALLES,BARCELONA,21:30 - 22:00,10,52
1469,77005,PARETS DEL VALLES,BARCELONA,22:00 - 22:30,8,46
1470,77005,PARETS DEL VALLES,BARCELONA,22:30 - 23:00,14,5
1471,77005,PARETS DEL VALLES,BARCELONA,23:00 - 23:30,2,24
1472,77006,GRANOLLERS-CANOVELLES,BARCELONA,00:30 - 01:00,0,18
1473,77006,GRANOLLERS-CANOVELLES,BARCELONA,05:00 - 05:30,32,10
1474,77006,GRANOLLERS-CANOVELLES,BARCELONA,05:30 - 06:00,37,3
1475,77006,GRANOLLERS-CANOVELLES,BARCELONA,06:00 - 06:30,47,8
1476,77006,GRANOLLERS-CANOVELLES,BARCELONA,06:30 - 07:00,135,19
1477,77006,GRANOLLERS-CANOVELLES,BARCELONA,07:00 - 07:30,83,14
1478,77006,GRANOLLERS-CANOVELLES,BARCELONA,07:30 - 08:00,131,53
1479,77006,GRANOLLERS-CANOVELLES,BARCELONA,08:00 - 08:30,82,13
1480,77006,GRANOLLERS-CANOVELLES,BARCELONA,08:30 - 09:00,102,46
1481,77006,GRANOLLERS-CANOVELLES,BARCELONA,09:00 - 09:30,61,28
1482,77006,GRANOLLERS-CANOVELLES,BARCELONA,09:30 - 10:00,41,26
1483,77006,GRANOLLERS-CANOVELLES,BARCELONA,10:00 - 10:30,17,19
1484,77006,GRANOLLERS-CANOVELLES,BARCELONA,10:30 - 11:00,42,30
1485,77006,GRANOLLERS-CANOVELLES,BARCELONA,11:00 - 11:30,35,29
1486,77006,GRANOLLERS-CANOVELLES,BARCELONA,11:30 - 12:00,4,33
1487,77006,GRANOLLERS-CANOVELLES,BARCELONA,12:00 - 12:30,33,11
1488,77006,GRANOLLERS-CANOVELLES,BARCELONA,12:30 - 13:00,25,31
1489,77006,GRANOLLERS-CANOVELLES,BARCELONA,13:00 - 13:30,37,27
1490,77006,GRANOLLERS-CANOVELLES,BARCELONA,13:30 - 14:00,68,41
1491,77006,GRANOLLERS-CANOVELLES,BARCELONA,14:00 - 14:30,40,58
1492,77006,GRANOLLERS-CANOVELLES,BARCELONA,14:30 - 15:00,32,67
1493,77006,GRANOLLERS-CANOVELLES,BARCELONA,15:00 - 15:30,74,86
1494,77006,GRANOLLERS-CANOVELLES,BARCELONA,15:30 - 16:00,4,50
1495,77006,GRANOLLERS-CANOVELLES,BARCELONA,16:00 - 16:30,32,71
1496,77006,GRANOLLERS-CANOVELLES,BARCELONA,16:30 - 17:00,63,68
1497,77006,GRANOLLERS-CANOVELLES,BARCELONA,17:00 - 17:30,23,62
1498,77006,GRANOLLERS-CANOVELLES,BARCELONA,17:30 - 18:00,36,46
1499,77006,GRANOLLERS-CANOVELLES,BARCELONA,18:00 - 18:30,14,63
1500,77006,GRANOLLERS-CANOVELLES,BARCELONA,18:30 - 19:00,24,90
1501,77006,GRANOLLERS-CANOVELLES,BARCELONA,19:00 - 19:30,30,78
1502,77006,GRANOLLERS-CANOVELLES,BARCELONA,19:30 - 20:00,27,42
1503,77006,GRANOLLERS-CANOVELLES,BARCELONA,20:00 - 20:30,41,60
1504,77006,GRANOLLERS-CANOVELLES,BARCELONA,20:30 - 21:00,20,88
1505,77006,GRANOLLERS-CANOVELLES,BARCELONA,21:00 - 21:30,19,49
