﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
6609,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,20:00 - 20:30,127,41
6610,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,20:30 - 21:00,78,23
6611,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,21:00 - 21:30,99,21
6612,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,21:30 - 22:00,49,19
6613,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,22:00 - 22:30,166,15
6614,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,22:30 - 23:00,44,22
6615,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,23:00 - 23:30,59,3
6616,10010,EL BARRIAL-CENTRO COMERCIAL-POZUELO,MADRID,23:30 - 00:00,3,0
6617,10100,PINAR DE LAS ROZAS,MADRID,00:00 - 00:30,0,7
6618,10100,PINAR DE LAS ROZAS,MADRID,05:30 - 06:00,5,9
6619,10100,PINAR DE LAS ROZAS,MADRID,06:00 - 06:30,16,31
6620,10100,PINAR DE LAS ROZAS,MADRID,06:30 - 07:00,55,102
6621,10100,PINAR DE LAS ROZAS,MADRID,07:00 - 07:30,240,296
6622,10100,PINAR DE LAS ROZAS,MADRID,07:30 - 08:00,293,470
6623,10100,PINAR DE LAS ROZAS,MADRID,08:00 - 08:30,325,210
6624,10100,PINAR DE LAS ROZAS,MADRID,08:30 - 09:00,188,536
6625,10100,PINAR DE LAS ROZAS,MADRID,09:00 - 09:30,76,274
6626,10100,PINAR DE LAS ROZAS,MADRID,09:30 - 10:00,48,133
6627,10100,PINAR DE LAS ROZAS,MADRID,10:00 - 10:30,55,52
6628,10100,PINAR DE LAS ROZAS,MADRID,10:30 - 11:00,26,45
6629,10100,PINAR DE LAS ROZAS,MADRID,11:00 - 11:30,41,64
6630,10100,PINAR DE LAS ROZAS,MADRID,11:30 - 12:00,31,42
6631,10100,PINAR DE LAS ROZAS,MADRID,12:00 - 12:30,45,43
6632,10100,PINAR DE LAS ROZAS,MADRID,12:30 - 13:00,29,27
6633,10100,PINAR DE LAS ROZAS,MADRID,13:00 - 13:30,43,42
6634,10100,PINAR DE LAS ROZAS,MADRID,13:30 - 14:00,63,82
6635,10100,PINAR DE LAS ROZAS,MADRID,14:00 - 14:30,76,90
6636,10100,PINAR DE LAS ROZAS,MADRID,14:30 - 15:00,113,115
6637,10100,PINAR DE LAS ROZAS,MADRID,15:00 - 15:30,175,134
6638,10100,PINAR DE LAS ROZAS,MADRID,15:30 - 16:00,132,159
6639,10100,PINAR DE LAS ROZAS,MADRID,16:00 - 16:30,126,92
6640,10100,PINAR DE LAS ROZAS,MADRID,16:30 - 17:00,89,73
6641,10100,PINAR DE LAS ROZAS,MADRID,17:00 - 17:30,159,59
6642,10100,PINAR DE LAS ROZAS,MADRID,17:30 - 18:00,251,104
6643,10100,PINAR DE LAS ROZAS,MADRID,18:00 - 18:30,446,88
6644,10100,PINAR DE LAS ROZAS,MADRID,18:30 - 19:00,232,92
6645,10100,PINAR DE LAS ROZAS,MADRID,19:00 - 19:30,234,203
6646,10100,PINAR DE LAS ROZAS,MADRID,19:30 - 20:00,78,85
6647,10100,PINAR DE LAS ROZAS,MADRID,20:00 - 20:30,104,65
6648,10100,PINAR DE LAS ROZAS,MADRID,20:30 - 21:00,39,39
6649,10100,PINAR DE LAS ROZAS,MADRID,21:00 - 21:30,53,72
6650,10100,PINAR DE LAS ROZAS,MADRID,21:30 - 22:00,25,34
6651,10100,PINAR DE LAS ROZAS,MADRID,22:00 - 22:30,37,37
6652,10100,PINAR DE LAS ROZAS,MADRID,22:30 - 23:00,34,19
6653,10100,PINAR DE LAS ROZAS,MADRID,23:00 - 23:30,11,13
6654,10100,PINAR DE LAS ROZAS,MADRID,23:30 - 00:00,6,3
6655,10101,LAS MATAS,MADRID,00:00 - 00:30,5,19
6656,10101,LAS MATAS,MADRID,05:30 - 06:00,6,1
6657,10101,LAS MATAS,MADRID,06:00 - 06:30,29,8
6658,10101,LAS MATAS,MADRID,06:30 - 07:00,75,27
6659,10101,LAS MATAS,MADRID,07:00 - 07:30,144,133
6660,10101,LAS MATAS,MADRID,07:30 - 08:00,205,208
6661,10101,LAS MATAS,MADRID,08:00 - 08:30,351,101
6662,10101,LAS MATAS,MADRID,08:30 - 09:00,180,200
6663,10101,LAS MATAS,MADRID,09:00 - 09:30,105,119
6664,10101,LAS MATAS,MADRID,09:30 - 10:00,38,72
6665,10101,LAS MATAS,MADRID,10:00 - 10:30,36,47
6666,10101,LAS MATAS,MADRID,10:30 - 11:00,34,32
6667,10101,LAS MATAS,MADRID,11:00 - 11:30,61,48
6668,10101,LAS MATAS,MADRID,11:30 - 12:00,18,24
6669,10101,LAS MATAS,MADRID,12:00 - 12:30,40,42
6670,10101,LAS MATAS,MADRID,12:30 - 13:00,35,29
6671,10101,LAS MATAS,MADRID,13:00 - 13:30,40,41
6672,10101,LAS MATAS,MADRID,13:30 - 14:00,63,74
6673,10101,LAS MATAS,MADRID,14:00 - 14:30,111,80
6674,10101,LAS MATAS,MADRID,14:30 - 15:00,35,49
6675,10101,LAS MATAS,MADRID,15:00 - 15:30,127,188
6676,10101,LAS MATAS,MADRID,15:30 - 16:00,94,97
6677,10101,LAS MATAS,MADRID,16:00 - 16:30,83,130
6678,10101,LAS MATAS,MADRID,16:30 - 17:00,77,86
6679,10101,LAS MATAS,MADRID,17:00 - 17:30,65,76
6680,10101,LAS MATAS,MADRID,17:30 - 18:00,114,45
6681,10101,LAS MATAS,MADRID,18:00 - 18:30,185,88
6682,10101,LAS MATAS,MADRID,18:30 - 19:00,67,93
6683,10101,LAS MATAS,MADRID,19:00 - 19:30,165,145
6684,10101,LAS MATAS,MADRID,19:30 - 20:00,35,87
6685,10101,LAS MATAS,MADRID,20:00 - 20:30,66,121
6686,10101,LAS MATAS,MADRID,20:30 - 21:00,81,69
6687,10101,LAS MATAS,MADRID,21:00 - 21:30,50,101
6688,10101,LAS MATAS,MADRID,21:30 - 22:00,26,27
6689,10101,LAS MATAS,MADRID,22:00 - 22:30,27,52
6690,10101,LAS MATAS,MADRID,22:30 - 23:00,14,17
6691,10101,LAS MATAS,MADRID,23:00 - 23:30,8,32
6692,10101,LAS MATAS,MADRID,23:30 - 00:00,9,20
6693,10103,TORRELODONES,MADRID,00:00 - 00:30,2,7
6694,10103,TORRELODONES,MADRID,05:30 - 06:00,8,0
6695,10103,TORRELODONES,MADRID,06:00 - 06:30,36,10
6696,10103,TORRELODONES,MADRID,06:30 - 07:00,80,11
6697,10103,TORRELODONES,MADRID,07:00 - 07:30,176,39
6698,10103,TORRELODONES,MADRID,07:30 - 08:00,234,40
6699,10103,TORRELODONES,MADRID,08:00 - 08:30,128,61
6700,10103,TORRELODONES,MADRID,08:30 - 09:00,142,43
6701,10103,TORRELODONES,MADRID,09:00 - 09:30,52,34
6702,10103,TORRELODONES,MADRID,09:30 - 10:00,38,33
6703,10103,TORRELODONES,MADRID,10:00 - 10:30,16,16
6704,10103,TORRELODONES,MADRID,10:30 - 11:00,42,19
6705,10103,TORRELODONES,MADRID,11:00 - 11:30,37,19
6706,10103,TORRELODONES,MADRID,11:30 - 12:00,30,16
6707,10103,TORRELODONES,MADRID,12:00 - 12:30,39,11
6708,10103,TORRELODONES,MADRID,12:30 - 13:00,12,11
6709,10103,TORRELODONES,MADRID,13:00 - 13:30,49,20
6710,10103,TORRELODONES,MADRID,13:30 - 14:00,36,36
6711,10103,TORRELODONES,MADRID,14:00 - 14:30,163,54
6712,10103,TORRELODONES,MADRID,14:30 - 15:00,33,54
6713,10103,TORRELODONES,MADRID,15:00 - 15:30,67,102
6714,10103,TORRELODONES,MADRID,15:30 - 16:00,46,59
6715,10103,TORRELODONES,MADRID,16:00 - 16:30,57,84
6716,10103,TORRELODONES,MADRID,16:30 - 17:00,40,46
6717,10103,TORRELODONES,MADRID,17:00 - 17:30,43,45
6718,10103,TORRELODONES,MADRID,17:30 - 18:00,10,17
6719,10103,TORRELODONES,MADRID,18:00 - 18:30,205,79
6720,10103,TORRELODONES,MADRID,18:30 - 19:00,44,104
6721,10103,TORRELODONES,MADRID,19:00 - 19:30,54,105
6722,10103,TORRELODONES,MADRID,19:30 - 20:00,57,28
6723,10103,TORRELODONES,MADRID,20:00 - 20:30,35,59
6724,10103,TORRELODONES,MADRID,20:30 - 21:00,27,41
6725,10103,TORRELODONES,MADRID,21:00 - 21:30,34,53
6726,10103,TORRELODONES,MADRID,21:30 - 22:00,9,31
6727,10103,TORRELODONES,MADRID,22:00 - 22:30,13,15
6728,10103,TORRELODONES,MADRID,22:30 - 23:00,11,26
6729,10103,TORRELODONES,MADRID,23:00 - 23:30,1,25
6730,10103,TORRELODONES,MADRID,23:30 - 00:00,5,8
6731,10104,GALAPAGAR-LA NAVATA,MADRID,00:00 - 00:30,0,4
6732,10104,GALAPAGAR-LA NAVATA,MADRID,05:30 - 06:00,8,0
6733,10104,GALAPAGAR-LA NAVATA,MADRID,06:00 - 06:30,31,1
6734,10104,GALAPAGAR-LA NAVATA,MADRID,06:30 - 07:00,59,4
6735,10104,GALAPAGAR-LA NAVATA,MADRID,07:00 - 07:30,206,10
6736,10104,GALAPAGAR-LA NAVATA,MADRID,07:30 - 08:00,195,30
6737,10104,GALAPAGAR-LA NAVATA,MADRID,08:00 - 08:30,135,56
6738,10104,GALAPAGAR-LA NAVATA,MADRID,08:30 - 09:00,106,17
6739,10104,GALAPAGAR-LA NAVATA,MADRID,09:00 - 09:30,41,12
6740,10104,GALAPAGAR-LA NAVATA,MADRID,09:30 - 10:00,38,12
6741,10104,GALAPAGAR-LA NAVATA,MADRID,10:00 - 10:30,25,12
6742,10104,GALAPAGAR-LA NAVATA,MADRID,10:30 - 11:00,9,4
6743,10104,GALAPAGAR-LA NAVATA,MADRID,11:00 - 11:30,16,5
6744,10104,GALAPAGAR-LA NAVATA,MADRID,11:30 - 12:00,18,11
6745,10104,GALAPAGAR-LA NAVATA,MADRID,12:00 - 12:30,17,7
6746,10104,GALAPAGAR-LA NAVATA,MADRID,12:30 - 13:00,16,5
6747,10104,GALAPAGAR-LA NAVATA,MADRID,13:00 - 13:30,34,19
6748,10104,GALAPAGAR-LA NAVATA,MADRID,13:30 - 14:00,30,36
6749,10104,GALAPAGAR-LA NAVATA,MADRID,14:00 - 14:30,23,44
6750,10104,GALAPAGAR-LA NAVATA,MADRID,14:30 - 15:00,11,58
6751,10104,GALAPAGAR-LA NAVATA,MADRID,15:00 - 15:30,38,84
6752,10104,GALAPAGAR-LA NAVATA,MADRID,15:30 - 16:00,12,42
6753,10104,GALAPAGAR-LA NAVATA,MADRID,16:00 - 16:30,33,60
6754,10104,GALAPAGAR-LA NAVATA,MADRID,16:30 - 17:00,23,46
6755,10104,GALAPAGAR-LA NAVATA,MADRID,17:00 - 17:30,23,44
6756,10104,GALAPAGAR-LA NAVATA,MADRID,17:30 - 18:00,4,18
6757,10104,GALAPAGAR-LA NAVATA,MADRID,18:00 - 18:30,63,58
6758,10104,GALAPAGAR-LA NAVATA,MADRID,18:30 - 19:00,18,64
6759,10104,GALAPAGAR-LA NAVATA,MADRID,19:00 - 19:30,30,75
6760,10104,GALAPAGAR-LA NAVATA,MADRID,19:30 - 20:00,12,33
6761,10104,GALAPAGAR-LA NAVATA,MADRID,20:00 - 20:30,17,65
6762,10104,GALAPAGAR-LA NAVATA,MADRID,20:30 - 21:00,15,48
6763,10104,GALAPAGAR-LA NAVATA,MADRID,21:00 - 21:30,12,42
6764,10104,GALAPAGAR-LA NAVATA,MADRID,21:30 - 22:00,3,26
6765,10104,GALAPAGAR-LA NAVATA,MADRID,22:00 - 22:30,2,12
6766,10104,GALAPAGAR-LA NAVATA,MADRID,22:30 - 23:00,5,28
6767,10104,GALAPAGAR-LA NAVATA,MADRID,23:00 - 23:30,0,15
6768,10104,GALAPAGAR-LA NAVATA,MADRID,23:30 - 00:00,0,13
6769,10200,VILLALBA DE GUADARRAMA,MADRID,00:00 - 00:30,0,3
6770,10200,VILLALBA DE GUADARRAMA,MADRID,00:30 - 01:00,2,23
6771,10200,VILLALBA DE GUADARRAMA,MADRID,05:30 - 06:00,58,0
6772,10200,VILLALBA DE GUADARRAMA,MADRID,06:00 - 06:30,307,11
6773,10200,VILLALBA DE GUADARRAMA,MADRID,06:30 - 07:00,481,43
6774,10200,VILLALBA DE GUADARRAMA,MADRID,07:00 - 07:30,713,74
6775,10200,VILLALBA DE GUADARRAMA,MADRID,07:30 - 08:00,908,136
6776,10200,VILLALBA DE GUADARRAMA,MADRID,08:00 - 08:30,685,236
6777,10200,VILLALBA DE GUADARRAMA,MADRID,08:30 - 09:00,421,151
6778,10200,VILLALBA DE GUADARRAMA,MADRID,09:00 - 09:30,349,108
6779,10200,VILLALBA DE GUADARRAMA,MADRID,09:30 - 10:00,115,59
6780,10200,VILLALBA DE GUADARRAMA,MADRID,10:00 - 10:30,186,128
6781,10200,VILLALBA DE GUADARRAMA,MADRID,10:30 - 11:00,68,58
6782,10200,VILLALBA DE GUADARRAMA,MADRID,11:00 - 11:30,139,119
6783,10200,VILLALBA DE GUADARRAMA,MADRID,11:30 - 12:00,81,91
6784,10200,VILLALBA DE GUADARRAMA,MADRID,12:00 - 12:30,164,50
6785,10200,VILLALBA DE GUADARRAMA,MADRID,12:30 - 13:00,74,99
6786,10200,VILLALBA DE GUADARRAMA,MADRID,13:00 - 13:30,158,134
6787,10200,VILLALBA DE GUADARRAMA,MADRID,13:30 - 14:00,193,157
6788,10200,VILLALBA DE GUADARRAMA,MADRID,14:00 - 14:30,263,124
6789,10200,VILLALBA DE GUADARRAMA,MADRID,14:30 - 15:00,175,231
6790,10200,VILLALBA DE GUADARRAMA,MADRID,15:00 - 15:30,362,478
6791,10200,VILLALBA DE GUADARRAMA,MADRID,15:30 - 16:00,123,272
6792,10200,VILLALBA DE GUADARRAMA,MADRID,16:00 - 16:30,135,355
6793,10200,VILLALBA DE GUADARRAMA,MADRID,16:30 - 17:00,136,208
6794,10200,VILLALBA DE GUADARRAMA,MADRID,17:00 - 17:30,186,248
6795,10200,VILLALBA DE GUADARRAMA,MADRID,17:30 - 18:00,41,98
6796,10200,VILLALBA DE GUADARRAMA,MADRID,18:00 - 18:30,124,430
6797,10200,VILLALBA DE GUADARRAMA,MADRID,18:30 - 19:00,87,337
6798,10200,VILLALBA DE GUADARRAMA,MADRID,19:00 - 19:30,191,484
6799,10200,VILLALBA DE GUADARRAMA,MADRID,19:30 - 20:00,91,277
6800,10200,VILLALBA DE GUADARRAMA,MADRID,20:00 - 20:30,138,325
6801,10200,VILLALBA DE GUADARRAMA,MADRID,20:30 - 21:00,90,131
6802,10200,VILLALBA DE GUADARRAMA,MADRID,21:00 - 21:30,103,190
6803,10200,VILLALBA DE GUADARRAMA,MADRID,21:30 - 22:00,49,160
6804,10200,VILLALBA DE GUADARRAMA,MADRID,22:00 - 22:30,57,140
6805,10200,VILLALBA DE GUADARRAMA,MADRID,22:30 - 23:00,32,117
6806,10200,VILLALBA DE GUADARRAMA,MADRID,23:00 - 23:30,14,101
6807,10200,VILLALBA DE GUADARRAMA,MADRID,23:30 - 00:00,10,111
6808,10201,SAN YAGO,MADRID,00:30 - 01:00,0,1
6809,10201,SAN YAGO,MADRID,05:30 - 06:00,3,0
6810,10201,SAN YAGO,MADRID,06:30 - 07:00,9,0
6811,10201,SAN YAGO,MADRID,07:00 - 07:30,24,3
6812,10201,SAN YAGO,MADRID,07:30 - 08:00,24,12
6813,10201,SAN YAGO,MADRID,08:00 - 08:30,18,11
6814,10201,SAN YAGO,MADRID,08:30 - 09:00,19,12
6815,10201,SAN YAGO,MADRID,09:00 - 09:30,8,4
6816,10201,SAN YAGO,MADRID,09:30 - 10:00,2,2
6817,10201,SAN YAGO,MADRID,10:00 - 10:30,9,0
6818,10201,SAN YAGO,MADRID,10:30 - 11:00,2,2
6819,10201,SAN YAGO,MADRID,11:00 - 11:30,4,0
6820,10201,SAN YAGO,MADRID,11:30 - 12:00,1,1
6821,10201,SAN YAGO,MADRID,12:00 - 12:30,3,1
6822,10201,SAN YAGO,MADRID,12:30 - 13:00,1,4
6823,10201,SAN YAGO,MADRID,13:00 - 13:30,6,4
6824,10201,SAN YAGO,MADRID,13:30 - 14:00,3,6
6825,10201,SAN YAGO,MADRID,14:00 - 14:30,4,2
6826,10201,SAN YAGO,MADRID,14:30 - 15:00,2,9
6827,10201,SAN YAGO,MADRID,15:00 - 15:30,15,10
6828,10201,SAN YAGO,MADRID,15:30 - 16:00,1,15
6829,10201,SAN YAGO,MADRID,16:00 - 16:30,7,6
6830,10201,SAN YAGO,MADRID,16:30 - 17:00,4,4
6831,10201,SAN YAGO,MADRID,17:00 - 17:30,5,0
6832,10201,SAN YAGO,MADRID,17:30 - 18:00,0,2
6833,10201,SAN YAGO,MADRID,18:00 - 18:30,6,5
6834,10201,SAN YAGO,MADRID,18:30 - 19:00,0,7
6835,10201,SAN YAGO,MADRID,19:00 - 19:30,4,10
6836,10201,SAN YAGO,MADRID,19:30 - 20:00,2,1
6837,10201,SAN YAGO,MADRID,20:00 - 20:30,7,8
6838,10201,SAN YAGO,MADRID,20:30 - 21:00,4,7
6839,10201,SAN YAGO,MADRID,21:00 - 21:30,0,1
6840,10201,SAN YAGO,MADRID,21:30 - 22:00,0,2
6841,10201,SAN YAGO,MADRID,22:00 - 22:30,0,1
6842,10201,SAN YAGO,MADRID,22:30 - 23:00,0,2
6843,10201,SAN YAGO,MADRID,23:30 - 00:00,0,0
6844,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,00:30 - 01:00,0,5
6845,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,05:30 - 06:00,11,0
6846,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,06:30 - 07:00,58,2
6847,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,07:00 - 07:30,49,5
6848,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,07:30 - 08:00,73,1
6849,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,08:00 - 08:30,76,15
6850,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,08:30 - 09:00,41,15
6851,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,09:00 - 09:30,29,3
6852,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,09:30 - 10:00,1,10
6853,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,10:00 - 10:30,21,2
6854,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,11:00 - 11:30,18,12
6855,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,11:30 - 12:00,2,5
6856,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,12:00 - 12:30,15,1
6857,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,12:30 - 13:00,3,9
6858,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,13:00 - 13:30,15,5
6859,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,13:30 - 14:00,3,6
6860,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,14:00 - 14:30,22,3
6861,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,14:30 - 15:00,2,25
6862,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,15:00 - 15:30,21,38
6863,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,15:30 - 16:00,1,30
6864,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,16:00 - 16:30,13,27
6865,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,16:30 - 17:00,12,14
6866,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,17:00 - 17:30,11,3
6867,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,17:30 - 18:00,2,33
6868,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,18:00 - 18:30,19,22
6869,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,18:30 - 19:00,5,21
6870,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,19:00 - 19:30,20,54
6871,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,19:30 - 20:00,4,19
6872,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,20:00 - 20:30,3,27
6873,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,20:30 - 21:00,4,18
6874,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,21:00 - 21:30,10,2
6875,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,21:30 - 22:00,1,19
6876,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,22:00 - 22:30,0,2
6877,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,22:30 - 23:00,1,16
6878,10202,LAS ZORRERAS-NAVALQUEJIGO,MADRID,23:30 - 00:00,0,8
6879,10203,EL ESCORIAL,MADRID,00:30 - 01:00,0,7
6880,10203,EL ESCORIAL,MADRID,05:30 - 06:00,49,0
6881,10203,EL ESCORIAL,MADRID,06:00 - 06:30,48,0
6882,10203,EL ESCORIAL,MADRID,06:30 - 07:00,259,12
6883,10203,EL ESCORIAL,MADRID,07:00 - 07:30,205,126
6884,10203,EL ESCORIAL,MADRID,07:30 - 08:00,320,0
6885,10203,EL ESCORIAL,MADRID,08:00 - 08:30,179,85
6886,10203,EL ESCORIAL,MADRID,08:30 - 09:00,105,20
6887,10203,EL ESCORIAL,MADRID,09:00 - 09:30,122,26
6888,10203,EL ESCORIAL,MADRID,09:30 - 10:00,0,56
6889,10203,EL ESCORIAL,MADRID,10:00 - 10:30,105,0
6890,10203,EL ESCORIAL,MADRID,10:30 - 11:00,62,0
6891,10203,EL ESCORIAL,MADRID,11:00 - 11:30,66,118
6892,10203,EL ESCORIAL,MADRID,11:30 - 12:00,0,54
6893,10203,EL ESCORIAL,MADRID,12:00 - 12:30,83,0
6894,10203,EL ESCORIAL,MADRID,12:30 - 13:00,0,64
6895,10203,EL ESCORIAL,MADRID,13:00 - 13:30,102,0
6896,10203,EL ESCORIAL,MADRID,13:30 - 14:00,0,86
6897,10203,EL ESCORIAL,MADRID,14:00 - 14:30,112,47
6898,10203,EL ESCORIAL,MADRID,14:30 - 15:00,0,98
6899,10203,EL ESCORIAL,MADRID,15:00 - 15:30,143,0
6900,10203,EL ESCORIAL,MADRID,15:30 - 16:00,95,95
6901,10203,EL ESCORIAL,MADRID,16:00 - 16:30,217,147
6902,10203,EL ESCORIAL,MADRID,16:30 - 17:00,0,108
6903,10203,EL ESCORIAL,MADRID,17:00 - 17:30,68,0
6904,10203,EL ESCORIAL,MADRID,17:30 - 18:00,0,45
6905,10203,EL ESCORIAL,MADRID,18:00 - 18:30,106,65
6906,10203,EL ESCORIAL,MADRID,18:30 - 19:00,71,56
6907,10203,EL ESCORIAL,MADRID,19:00 - 19:30,49,0
6908,10203,EL ESCORIAL,MADRID,19:30 - 20:00,31,84
6909,10203,EL ESCORIAL,MADRID,20:00 - 20:30,30,200
6910,10203,EL ESCORIAL,MADRID,20:30 - 21:00,0,52
6911,10203,EL ESCORIAL,MADRID,21:00 - 21:30,30,0
6912,10203,EL ESCORIAL,MADRID,21:30 - 22:00,0,77
6913,10203,EL ESCORIAL,MADRID,22:00 - 22:30,20,0
6914,10203,EL ESCORIAL,MADRID,22:30 - 23:00,30,65
6915,10203,EL ESCORIAL,MADRID,23:30 - 00:00,0,20
6916,10204,ZARZALEJO,MADRID,07:00 - 07:30,23,0
6917,10204,ZARZALEJO,MADRID,11:00 - 11:30,0,8
6918,10204,ZARZALEJO,MADRID,13:30 - 14:00,6,0
6919,10204,ZARZALEJO,MADRID,15:30 - 16:00,7,23
6920,10204,ZARZALEJO,MADRID,23:00 - 23:30,0,5
6921,10205,ROBLEDO DE CHAVELA,MADRID,07:00 - 07:30,38,0
6922,10205,ROBLEDO DE CHAVELA,MADRID,11:00 - 11:30,0,9
6923,10205,ROBLEDO DE CHAVELA,MADRID,13:30 - 14:00,14,0
6924,10205,ROBLEDO DE CHAVELA,MADRID,15:30 - 16:00,7,30
6925,10205,ROBLEDO DE CHAVELA,MADRID,23:00 - 23:30,0,5
6926,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,MADRID,07:00 - 07:30,10,0
6927,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,MADRID,11:00 - 11:30,1,12
6928,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,MADRID,13:30 - 14:00,2,0
6929,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,MADRID,15:30 - 16:00,4,12
6930,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,MADRID,23:00 - 23:30,0,5
6931,11305,BRINKOLA,SAN SEBASTIÁN,05:30 - 06:00,3,0
6932,11305,BRINKOLA,SAN SEBASTIÁN,06:00 - 06:30,3,0
6933,11305,BRINKOLA,SAN SEBASTIÁN,06:30 - 07:00,0,1
6934,11305,BRINKOLA,SAN SEBASTIÁN,07:00 - 07:30,2,0
6935,11305,BRINKOLA,SAN SEBASTIÁN,07:30 - 08:00,0,0
6936,11305,BRINKOLA,SAN SEBASTIÁN,08:00 - 08:30,0,0
6937,11305,BRINKOLA,SAN SEBASTIÁN,08:30 - 09:00,1,0
6938,11305,BRINKOLA,SAN SEBASTIÁN,09:00 - 09:30,2,2
6939,11305,BRINKOLA,SAN SEBASTIÁN,09:30 - 10:00,0,0
6940,11305,BRINKOLA,SAN SEBASTIÁN,10:00 - 10:30,1,0
6941,11305,BRINKOLA,SAN SEBASTIÁN,10:30 - 11:00,0,2
6942,11305,BRINKOLA,SAN SEBASTIÁN,11:00 - 11:30,0,0
6943,11305,BRINKOLA,SAN SEBASTIÁN,12:00 - 12:30,4,0
6944,11305,BRINKOLA,SAN SEBASTIÁN,13:00 - 13:30,0,0
6945,11305,BRINKOLA,SAN SEBASTIÁN,13:30 - 14:00,0,0
6946,11305,BRINKOLA,SAN SEBASTIÁN,14:00 - 14:30,1,1
6947,11305,BRINKOLA,SAN SEBASTIÁN,14:30 - 15:00,2,0
6948,11305,BRINKOLA,SAN SEBASTIÁN,15:00 - 15:30,0,0
6949,11305,BRINKOLA,SAN SEBASTIÁN,15:30 - 16:00,1,0
6950,11305,BRINKOLA,SAN SEBASTIÁN,16:00 - 16:30,0,0
6951,11305,BRINKOLA,SAN SEBASTIÁN,16:30 - 17:00,3,0
6952,11305,BRINKOLA,SAN SEBASTIÁN,17:00 - 17:30,1,0
6953,11305,BRINKOLA,SAN SEBASTIÁN,18:00 - 18:30,0,0
6954,11305,BRINKOLA,SAN SEBASTIÁN,19:00 - 19:30,0,0
6955,11305,BRINKOLA,SAN SEBASTIÁN,19:30 - 20:00,0,5
6956,11305,BRINKOLA,SAN SEBASTIÁN,20:00 - 20:30,0,3
6957,11305,BRINKOLA,SAN SEBASTIÁN,20:30 - 21:00,0,0
6958,11305,BRINKOLA,SAN SEBASTIÁN,21:00 - 21:30,0,1
6959,11305,BRINKOLA,SAN SEBASTIÁN,21:30 - 22:00,0,0
6960,11305,BRINKOLA,SAN SEBASTIÁN,22:30 - 23:00,0,1
6961,11305,BRINKOLA,SAN SEBASTIÁN,23:00 - 23:30,0,0
6962,11306,LEGAZPI,SAN SEBASTIÁN,05:30 - 06:00,15,0
6963,11306,LEGAZPI,SAN SEBASTIÁN,06:00 - 06:30,15,0
6964,11306,LEGAZPI,SAN SEBASTIÁN,06:30 - 07:00,33,5
