﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
343,5470,LAMBARRI,PAIS VASCO AM,14:30 - 15:00,0,0
344,5470,LAMBARRI,PAIS VASCO AM,15:00 - 15:30,1,0
345,5470,LAMBARRI,PAIS VASCO AM,15:30 - 16:00,0,0
346,5470,LAMBARRI,PAIS VASCO AM,16:00 - 16:30,0,2
347,5470,LAMBARRI,PAIS VASCO AM,16:30 - 17:00,2,0
348,5470,LAMBARRI,PAIS VASCO AM,17:00 - 17:30,0,0
349,5470,LAMBARRI,PAIS VASCO AM,18:00 - 18:30,0,3
350,5470,LAMBARRI,PAIS VASCO AM,18:30 - 19:00,0,1
351,5470,LAMBARRI,PAIS VASCO AM,19:00 - 19:30,2,1
352,5470,LAMBARRI,PAIS VASCO AM,19:30 - 20:00,0,1
353,5470,LAMBARRI,PAIS VASCO AM,20:00 - 20:30,0,0
354,5470,LAMBARRI,PAIS VASCO AM,20:30 - 21:00,0,2
355,5470,LAMBARRI,PAIS VASCO AM,21:00 - 21:30,0,0
356,5470,LAMBARRI,PAIS VASCO AM,21:30 - 22:00,0,1
357,5470,LAMBARRI,PAIS VASCO AM,22:00 - 22:30,0,0
358,5470,LAMBARRI,PAIS VASCO AM,22:30 - 23:00,0,0
359,5471,GEES,PAIS VASCO AM,06:00 - 06:30,7,0
360,5471,GEES,PAIS VASCO AM,06:30 - 07:00,6,0
361,5471,GEES,PAIS VASCO AM,07:00 - 07:30,9,3
362,5471,GEES,PAIS VASCO AM,07:30 - 08:00,3,4
363,5471,GEES,PAIS VASCO AM,08:00 - 08:30,10,4
364,5471,GEES,PAIS VASCO AM,08:30 - 09:00,5,0
365,5471,GEES,PAIS VASCO AM,09:00 - 09:30,5,2
366,5471,GEES,PAIS VASCO AM,09:30 - 10:00,1,1
367,5471,GEES,PAIS VASCO AM,10:00 - 10:30,3,1
368,5471,GEES,PAIS VASCO AM,10:30 - 11:00,1,2
369,5471,GEES,PAIS VASCO AM,11:30 - 12:00,2,6
370,5471,GEES,PAIS VASCO AM,12:00 - 12:30,1,0
371,5471,GEES,PAIS VASCO AM,12:30 - 13:00,0,1
372,5471,GEES,PAIS VASCO AM,13:00 - 13:30,3,1
373,5471,GEES,PAIS VASCO AM,13:30 - 14:00,1,2
374,5471,GEES,PAIS VASCO AM,14:00 - 14:30,4,4
375,5471,GEES,PAIS VASCO AM,14:30 - 15:00,1,3
376,5471,GEES,PAIS VASCO AM,15:00 - 15:30,0,1
377,5471,GEES,PAIS VASCO AM,15:30 - 16:00,4,10
378,5471,GEES,PAIS VASCO AM,16:00 - 16:30,2,5
379,5471,GEES,PAIS VASCO AM,16:30 - 17:00,0,0
380,5471,GEES,PAIS VASCO AM,17:00 - 17:30,0,2
381,5471,GEES,PAIS VASCO AM,18:00 - 18:30,3,10
382,5471,GEES,PAIS VASCO AM,18:30 - 19:00,0,0
383,5471,GEES,PAIS VASCO AM,19:00 - 19:30,4,4
384,5471,GEES,PAIS VASCO AM,19:30 - 20:00,3,2
385,5471,GEES,PAIS VASCO AM,20:00 - 20:30,2,1
386,5471,GEES,PAIS VASCO AM,20:30 - 21:00,1,2
387,5471,GEES,PAIS VASCO AM,21:00 - 21:30,1,3
388,5471,GEES,PAIS VASCO AM,21:30 - 22:00,0,2
389,5471,GEES,PAIS VASCO AM,22:00 - 22:30,1,1
390,5471,GEES,PAIS VASCO AM,22:30 - 23:00,0,0
391,5473,ARANGUREN,PAIS VASCO AM,05:30 - 06:00,0,0
392,5473,ARANGUREN,PAIS VASCO AM,06:30 - 07:00,0,0
393,5473,ARANGUREN,PAIS VASCO AM,07:00 - 07:30,0,0
394,5473,ARANGUREN,PAIS VASCO AM,07:30 - 08:00,0,0
395,5473,ARANGUREN,PAIS VASCO AM,08:00 - 08:30,0,0
396,5473,ARANGUREN,PAIS VASCO AM,08:30 - 09:00,0,0
397,5473,ARANGUREN,PAIS VASCO AM,09:00 - 09:30,0,0
398,5473,ARANGUREN,PAIS VASCO AM,09:30 - 10:00,0,0
399,5473,ARANGUREN,PAIS VASCO AM,10:00 - 10:30,0,0
400,5473,ARANGUREN,PAIS VASCO AM,10:30 - 11:00,0,0
401,5473,ARANGUREN,PAIS VASCO AM,11:30 - 12:00,0,0
402,5473,ARANGUREN,PAIS VASCO AM,12:00 - 12:30,0,0
403,5473,ARANGUREN,PAIS VASCO AM,12:30 - 13:00,0,0
404,5473,ARANGUREN,PAIS VASCO AM,13:00 - 13:30,0,0
405,5473,ARANGUREN,PAIS VASCO AM,13:30 - 14:00,0,0
406,5473,ARANGUREN,PAIS VASCO AM,14:00 - 14:30,0,0
407,5473,ARANGUREN,PAIS VASCO AM,14:30 - 15:00,0,0
408,5473,ARANGUREN,PAIS VASCO AM,15:00 - 15:30,0,0
409,5473,ARANGUREN,PAIS VASCO AM,15:30 - 16:00,0,0
410,5473,ARANGUREN,PAIS VASCO AM,16:00 - 16:30,0,0
411,5473,ARANGUREN,PAIS VASCO AM,16:30 - 17:00,0,0
412,5473,ARANGUREN,PAIS VASCO AM,17:00 - 17:30,0,0
413,5473,ARANGUREN,PAIS VASCO AM,18:00 - 18:30,1,0
414,5473,ARANGUREN,PAIS VASCO AM,18:30 - 19:00,0,0
415,5473,ARANGUREN,PAIS VASCO AM,19:00 - 19:30,0,0
416,5473,ARANGUREN,PAIS VASCO AM,19:30 - 20:00,0,0
417,5473,ARANGUREN,PAIS VASCO AM,20:00 - 20:30,0,1
418,5473,ARANGUREN,PAIS VASCO AM,20:30 - 21:00,0,0
419,5473,ARANGUREN,PAIS VASCO AM,21:00 - 21:30,0,0
420,5473,ARANGUREN,PAIS VASCO AM,21:30 - 22:00,0,0
421,5473,ARANGUREN,PAIS VASCO AM,22:00 - 22:30,0,0
422,5473,ARANGUREN,PAIS VASCO AM,22:30 - 23:00,0,0
423,5473,ARANGUREN,PAIS VASCO AM,23:00 - 23:30,0,0
424,5474,ARANGUREN-APEADERO,PAIS VASCO AM,05:30 - 06:00,5,0
425,5474,ARANGUREN-APEADERO,PAIS VASCO AM,06:30 - 07:00,9,2
426,5474,ARANGUREN-APEADERO,PAIS VASCO AM,07:00 - 07:30,3,2
427,5474,ARANGUREN-APEADERO,PAIS VASCO AM,07:30 - 08:00,2,0
428,5474,ARANGUREN-APEADERO,PAIS VASCO AM,08:00 - 08:30,7,3
429,5474,ARANGUREN-APEADERO,PAIS VASCO AM,08:30 - 09:00,1,0
430,5474,ARANGUREN-APEADERO,PAIS VASCO AM,09:00 - 09:30,5,2
431,5474,ARANGUREN-APEADERO,PAIS VASCO AM,09:30 - 10:00,2,0
432,5474,ARANGUREN-APEADERO,PAIS VASCO AM,10:00 - 10:30,3,0
433,5474,ARANGUREN-APEADERO,PAIS VASCO AM,10:30 - 11:00,1,0
434,5474,ARANGUREN-APEADERO,PAIS VASCO AM,11:00 - 11:30,1,1
435,5474,ARANGUREN-APEADERO,PAIS VASCO AM,11:30 - 12:00,8,3
436,5474,ARANGUREN-APEADERO,PAIS VASCO AM,12:00 - 12:30,0,0
437,5474,ARANGUREN-APEADERO,PAIS VASCO AM,12:30 - 13:00,1,1
438,5474,ARANGUREN-APEADERO,PAIS VASCO AM,13:00 - 13:30,6,2
439,5474,ARANGUREN-APEADERO,PAIS VASCO AM,13:30 - 14:00,0,2
440,5474,ARANGUREN-APEADERO,PAIS VASCO AM,14:00 - 14:30,0,10
441,5474,ARANGUREN-APEADERO,PAIS VASCO AM,14:30 - 15:00,3,7
442,5474,ARANGUREN-APEADERO,PAIS VASCO AM,15:00 - 15:30,3,3
443,5474,ARANGUREN-APEADERO,PAIS VASCO AM,15:30 - 16:00,3,9
444,5474,ARANGUREN-APEADERO,PAIS VASCO AM,16:00 - 16:30,5,3
445,5474,ARANGUREN-APEADERO,PAIS VASCO AM,16:30 - 17:00,1,0
446,5474,ARANGUREN-APEADERO,PAIS VASCO AM,17:00 - 17:30,5,5
447,5474,ARANGUREN-APEADERO,PAIS VASCO AM,18:00 - 18:30,4,0
448,5474,ARANGUREN-APEADERO,PAIS VASCO AM,18:30 - 19:00,1,7
449,5474,ARANGUREN-APEADERO,PAIS VASCO AM,19:00 - 19:30,0,1
450,5474,ARANGUREN-APEADERO,PAIS VASCO AM,19:30 - 20:00,2,1
451,5474,ARANGUREN-APEADERO,PAIS VASCO AM,20:00 - 20:30,1,1
452,5474,ARANGUREN-APEADERO,PAIS VASCO AM,20:30 - 21:00,4,4
453,5474,ARANGUREN-APEADERO,PAIS VASCO AM,21:00 - 21:30,1,2
454,5474,ARANGUREN-APEADERO,PAIS VASCO AM,21:30 - 22:00,1,0
455,5474,ARANGUREN-APEADERO,PAIS VASCO AM,22:00 - 22:30,0,2
456,5474,ARANGUREN-APEADERO,PAIS VASCO AM,22:30 - 23:00,0,2
457,5474,ARANGUREN-APEADERO,PAIS VASCO AM,23:00 - 23:30,0,3
458,5475,ZALLA,PAIS VASCO AM,05:30 - 06:00,5,2
459,5475,ZALLA,PAIS VASCO AM,06:30 - 07:00,19,1
460,5475,ZALLA,PAIS VASCO AM,07:00 - 07:30,19,14
461,5475,ZALLA,PAIS VASCO AM,07:30 - 08:00,21,13
462,5475,ZALLA,PAIS VASCO AM,08:00 - 08:30,17,3
463,5475,ZALLA,PAIS VASCO AM,09:00 - 09:30,8,12
464,5475,ZALLA,PAIS VASCO AM,09:30 - 10:00,9,10
465,5475,ZALLA,PAIS VASCO AM,10:00 - 10:30,11,15
466,5475,ZALLA,PAIS VASCO AM,10:30 - 11:00,4,8
467,5475,ZALLA,PAIS VASCO AM,11:00 - 11:30,3,5
468,5475,ZALLA,PAIS VASCO AM,11:30 - 12:00,6,13
469,5475,ZALLA,PAIS VASCO AM,12:00 - 12:30,16,10
470,5475,ZALLA,PAIS VASCO AM,12:30 - 13:00,21,12
471,5475,ZALLA,PAIS VASCO AM,13:00 - 13:30,18,9
472,5475,ZALLA,PAIS VASCO AM,14:00 - 14:30,13,16
473,5475,ZALLA,PAIS VASCO AM,14:30 - 15:00,12,3
474,5475,ZALLA,PAIS VASCO AM,15:00 - 15:30,8,11
475,5475,ZALLA,PAIS VASCO AM,15:30 - 16:00,11,20
476,5475,ZALLA,PAIS VASCO AM,16:00 - 16:30,9,20
477,5475,ZALLA,PAIS VASCO AM,16:30 - 17:00,4,0
478,5475,ZALLA,PAIS VASCO AM,17:00 - 17:30,6,18
479,5475,ZALLA,PAIS VASCO AM,18:00 - 18:30,8,18
480,5475,ZALLA,PAIS VASCO AM,18:30 - 19:00,3,9
481,5475,ZALLA,PAIS VASCO AM,19:00 - 19:30,10,22
482,5475,ZALLA,PAIS VASCO AM,19:30 - 20:00,2,12
483,5475,ZALLA,PAIS VASCO AM,20:00 - 20:30,8,1
484,5475,ZALLA,PAIS VASCO AM,20:30 - 21:00,0,8
485,5475,ZALLA,PAIS VASCO AM,21:00 - 21:30,4,6
486,5475,ZALLA,PAIS VASCO AM,21:30 - 22:00,3,7
487,5475,ZALLA,PAIS VASCO AM,22:00 - 22:30,0,4
488,5475,ZALLA,PAIS VASCO AM,22:30 - 23:00,0,3
489,5475,ZALLA,PAIS VASCO AM,23:00 - 23:30,1,3
490,5477,COLEGIO,PAIS VASCO AM,05:30 - 06:00,0,0
491,5477,COLEGIO,PAIS VASCO AM,06:00 - 06:30,0,0
492,5477,COLEGIO,PAIS VASCO AM,06:30 - 07:00,0,0
493,5477,COLEGIO,PAIS VASCO AM,07:00 - 07:30,0,0
494,5477,COLEGIO,PAIS VASCO AM,07:30 - 08:00,0,6
495,5477,COLEGIO,PAIS VASCO AM,08:00 - 08:30,1,4
496,5477,COLEGIO,PAIS VASCO AM,08:30 - 09:00,2,0
497,5477,COLEGIO,PAIS VASCO AM,09:00 - 09:30,0,0
498,5477,COLEGIO,PAIS VASCO AM,09:30 - 10:00,0,1
499,5477,COLEGIO,PAIS VASCO AM,10:00 - 10:30,0,0
500,5477,COLEGIO,PAIS VASCO AM,10:30 - 11:00,2,1
501,5477,COLEGIO,PAIS VASCO AM,11:00 - 11:30,0,1
502,5477,COLEGIO,PAIS VASCO AM,11:30 - 12:00,0,0
503,5477,COLEGIO,PAIS VASCO AM,12:00 - 12:30,0,0
504,5477,COLEGIO,PAIS VASCO AM,12:30 - 13:00,1,0
505,5477,COLEGIO,PAIS VASCO AM,13:00 - 13:30,2,0
506,5477,COLEGIO,PAIS VASCO AM,14:00 - 14:30,9,1
507,5477,COLEGIO,PAIS VASCO AM,14:30 - 15:00,1,0
508,5477,COLEGIO,PAIS VASCO AM,15:00 - 15:30,0,2
509,5477,COLEGIO,PAIS VASCO AM,15:30 - 16:00,0,0
510,5477,COLEGIO,PAIS VASCO AM,16:00 - 16:30,0,2
511,5477,COLEGIO,PAIS VASCO AM,16:30 - 17:00,0,0
512,5477,COLEGIO,PAIS VASCO AM,17:00 - 17:30,0,0
513,5477,COLEGIO,PAIS VASCO AM,17:30 - 18:00,1,0
514,5477,COLEGIO,PAIS VASCO AM,18:00 - 18:30,0,0
515,5477,COLEGIO,PAIS VASCO AM,18:30 - 19:00,0,0
516,5477,COLEGIO,PAIS VASCO AM,19:00 - 19:30,1,0
517,5477,COLEGIO,PAIS VASCO AM,19:30 - 20:00,0,0
518,5477,COLEGIO,PAIS VASCO AM,20:00 - 20:30,0,1
519,5477,COLEGIO,PAIS VASCO AM,20:30 - 21:00,0,0
520,5477,COLEGIO,PAIS VASCO AM,21:00 - 21:30,0,1
521,5477,COLEGIO,PAIS VASCO AM,21:30 - 22:00,0,0
522,5477,COLEGIO,PAIS VASCO AM,22:00 - 22:30,0,0
523,5477,COLEGIO,PAIS VASCO AM,22:30 - 23:00,0,0
524,5477,COLEGIO,PAIS VASCO AM,23:00 - 23:30,0,2
525,5479,IBARRA,PAIS VASCO AM,05:30 - 06:00,0,0
526,5479,IBARRA,PAIS VASCO AM,06:00 - 06:30,0,0
527,5479,IBARRA,PAIS VASCO AM,06:30 - 07:00,0,0
528,5479,IBARRA,PAIS VASCO AM,07:00 - 07:30,0,0
529,5479,IBARRA,PAIS VASCO AM,07:30 - 08:00,1,0
530,5479,IBARRA,PAIS VASCO AM,08:00 - 08:30,0,0
531,5479,IBARRA,PAIS VASCO AM,08:30 - 09:00,0,2
532,5479,IBARRA,PAIS VASCO AM,09:00 - 09:30,0,0
533,5479,IBARRA,PAIS VASCO AM,09:30 - 10:00,0,0
534,5479,IBARRA,PAIS VASCO AM,10:00 - 10:30,1,0
535,5479,IBARRA,PAIS VASCO AM,10:30 - 11:00,2,0
536,5479,IBARRA,PAIS VASCO AM,11:00 - 11:30,0,0
537,5479,IBARRA,PAIS VASCO AM,11:30 - 12:00,0,0
538,5479,IBARRA,PAIS VASCO AM,12:00 - 12:30,0,0
539,5479,IBARRA,PAIS VASCO AM,12:30 - 13:00,0,0
540,5479,IBARRA,PAIS VASCO AM,13:00 - 13:30,0,0
541,5479,IBARRA,PAIS VASCO AM,13:30 - 14:00,0,2
542,5479,IBARRA,PAIS VASCO AM,14:00 - 14:30,0,0
543,5479,IBARRA,PAIS VASCO AM,14:30 - 15:00,1,0
544,5479,IBARRA,PAIS VASCO AM,15:00 - 15:30,0,0
545,5479,IBARRA,PAIS VASCO AM,15:30 - 16:00,0,0
546,5479,IBARRA,PAIS VASCO AM,16:00 - 16:30,0,0
547,5479,IBARRA,PAIS VASCO AM,16:30 - 17:00,0,0
548,5479,IBARRA,PAIS VASCO AM,17:00 - 17:30,0,0
549,5479,IBARRA,PAIS VASCO AM,17:30 - 18:00,0,0
550,5479,IBARRA,PAIS VASCO AM,18:00 - 18:30,0,0
551,5479,IBARRA,PAIS VASCO AM,18:30 - 19:00,0,0
552,5479,IBARRA,PAIS VASCO AM,19:00 - 19:30,0,0
553,5479,IBARRA,PAIS VASCO AM,19:30 - 20:00,0,0
554,5479,IBARRA,PAIS VASCO AM,20:00 - 20:30,0,0
555,5479,IBARRA,PAIS VASCO AM,20:30 - 21:00,0,0
556,5479,IBARRA,PAIS VASCO AM,21:00 - 21:30,0,0
557,5479,IBARRA,PAIS VASCO AM,21:30 - 22:00,0,0
558,5479,IBARRA,PAIS VASCO AM,22:00 - 22:30,0,0
559,5479,IBARRA,PAIS VASCO AM,22:30 - 23:00,0,0
560,5479,IBARRA,PAIS VASCO AM,23:00 - 23:30,0,0
561,5481,LA HERRERA,PAIS VASCO AM,05:30 - 06:00,0,0
562,5481,LA HERRERA,PAIS VASCO AM,06:00 - 06:30,0,0
563,5481,LA HERRERA,PAIS VASCO AM,06:30 - 07:00,0,0
564,5481,LA HERRERA,PAIS VASCO AM,07:00 - 07:30,0,0
565,5481,LA HERRERA,PAIS VASCO AM,07:30 - 08:00,0,0
566,5481,LA HERRERA,PAIS VASCO AM,08:00 - 08:30,1,0
567,5481,LA HERRERA,PAIS VASCO AM,08:30 - 09:00,0,0
568,5481,LA HERRERA,PAIS VASCO AM,09:00 - 09:30,0,0
569,5481,LA HERRERA,PAIS VASCO AM,09:30 - 10:00,0,0
570,5481,LA HERRERA,PAIS VASCO AM,10:00 - 10:30,3,0
571,5481,LA HERRERA,PAIS VASCO AM,11:00 - 11:30,0,1
572,5481,LA HERRERA,PAIS VASCO AM,11:30 - 12:00,0,0
573,5481,LA HERRERA,PAIS VASCO AM,12:00 - 12:30,0,2
574,5481,LA HERRERA,PAIS VASCO AM,12:30 - 13:00,1,0
575,5481,LA HERRERA,PAIS VASCO AM,13:00 - 13:30,0,0
576,5481,LA HERRERA,PAIS VASCO AM,13:30 - 14:00,0,1
577,5481,LA HERRERA,PAIS VASCO AM,14:00 - 14:30,0,0
578,5481,LA HERRERA,PAIS VASCO AM,14:30 - 15:00,0,0
579,5481,LA HERRERA,PAIS VASCO AM,15:00 - 15:30,0,0
580,5481,LA HERRERA,PAIS VASCO AM,15:30 - 16:00,0,0
581,5481,LA HERRERA,PAIS VASCO AM,16:00 - 16:30,0,0
582,5481,LA HERRERA,PAIS VASCO AM,16:30 - 17:00,6,0
583,5481,LA HERRERA,PAIS VASCO AM,17:00 - 17:30,0,0
584,5481,LA HERRERA,PAIS VASCO AM,17:30 - 18:00,0,0
585,5481,LA HERRERA,PAIS VASCO AM,18:00 - 18:30,0,0
586,5481,LA HERRERA,PAIS VASCO AM,18:30 - 19:00,0,0
587,5481,LA HERRERA,PAIS VASCO AM,19:00 - 19:30,0,0
588,5481,LA HERRERA,PAIS VASCO AM,19:30 - 20:00,0,0
589,5481,LA HERRERA,PAIS VASCO AM,20:00 - 20:30,1,0
590,5481,LA HERRERA,PAIS VASCO AM,20:30 - 21:00,0,0
591,5481,LA HERRERA,PAIS VASCO AM,21:00 - 21:30,0,0
592,5481,LA HERRERA,PAIS VASCO AM,21:30 - 22:00,0,0
593,5481,LA HERRERA,PAIS VASCO AM,22:00 - 22:30,0,1
594,5481,LA HERRERA,PAIS VASCO AM,22:30 - 23:00,0,0
595,5481,LA HERRERA,PAIS VASCO AM,23:00 - 23:30,0,0
596,5483,BALMASEDA,PAIS VASCO AM,05:30 - 06:00,2,0
597,5483,BALMASEDA,PAIS VASCO AM,06:00 - 06:30,8,0
598,5483,BALMASEDA,PAIS VASCO AM,06:30 - 07:00,17,0
599,5483,BALMASEDA,PAIS VASCO AM,07:00 - 07:30,17,0
600,5483,BALMASEDA,PAIS VASCO AM,07:30 - 08:00,21,11
601,5483,BALMASEDA,PAIS VASCO AM,08:00 - 08:30,11,5
602,5483,BALMASEDA,PAIS VASCO AM,08:30 - 09:00,9,6
603,5483,BALMASEDA,PAIS VASCO AM,09:00 - 09:30,9,3
604,5483,BALMASEDA,PAIS VASCO AM,09:30 - 10:00,8,2
605,5483,BALMASEDA,PAIS VASCO AM,10:00 - 10:30,15,2
606,5483,BALMASEDA,PAIS VASCO AM,11:00 - 11:30,0,6
607,5483,BALMASEDA,PAIS VASCO AM,11:30 - 12:00,25,0
608,5483,BALMASEDA,PAIS VASCO AM,12:00 - 12:30,0,12
609,5483,BALMASEDA,PAIS VASCO AM,12:30 - 13:00,12,10
610,5483,BALMASEDA,PAIS VASCO AM,13:00 - 13:30,3,8
611,5483,BALMASEDA,PAIS VASCO AM,13:30 - 14:00,8,20
612,5483,BALMASEDA,PAIS VASCO AM,14:00 - 14:30,11,18
613,5483,BALMASEDA,PAIS VASCO AM,14:30 - 15:00,8,4
614,5483,BALMASEDA,PAIS VASCO AM,15:00 - 15:30,22,9
615,5483,BALMASEDA,PAIS VASCO AM,15:30 - 16:00,0,27
616,5483,BALMASEDA,PAIS VASCO AM,16:00 - 16:30,14,14
617,5483,BALMASEDA,PAIS VASCO AM,16:30 - 17:00,3,0
618,5483,BALMASEDA,PAIS VASCO AM,17:00 - 17:30,0,8
619,5483,BALMASEDA,PAIS VASCO AM,17:30 - 18:00,10,0
620,5483,BALMASEDA,PAIS VASCO AM,18:00 - 18:30,0,8
621,5483,BALMASEDA,PAIS VASCO AM,18:30 - 19:00,8,9
622,5483,BALMASEDA,PAIS VASCO AM,19:00 - 19:30,2,4
623,5483,BALMASEDA,PAIS VASCO AM,19:30 - 20:00,3,10
624,5483,BALMASEDA,PAIS VASCO AM,20:00 - 20:30,0,13
625,5483,BALMASEDA,PAIS VASCO AM,20:30 - 21:00,0,10
626,5483,BALMASEDA,PAIS VASCO AM,21:00 - 21:30,4,10
627,5483,BALMASEDA,PAIS VASCO AM,21:30 - 22:00,0,6
628,5483,BALMASEDA,PAIS VASCO AM,22:00 - 22:30,0,9
629,5483,BALMASEDA,PAIS VASCO AM,22:30 - 23:00,0,3
630,5483,BALMASEDA,PAIS VASCO AM,23:00 - 23:30,0,4
631,5485,LA CALZADA,PAIS VASCO AM,05:30 - 06:00,7,0
632,5485,LA CALZADA,PAIS VASCO AM,06:00 - 06:30,3,0
633,5485,LA CALZADA,PAIS VASCO AM,06:30 - 07:00,5,0
634,5485,LA CALZADA,PAIS VASCO AM,07:00 - 07:30,4,0
635,5485,LA CALZADA,PAIS VASCO AM,07:30 - 08:00,14,2
636,5485,LA CALZADA,PAIS VASCO AM,08:00 - 08:30,10,4
637,5485,LA CALZADA,PAIS VASCO AM,08:30 - 09:00,8,1
638,5485,LA CALZADA,PAIS VASCO AM,09:00 - 09:30,2,2
639,5485,LA CALZADA,PAIS VASCO AM,09:30 - 10:00,4,1
640,5485,LA CALZADA,PAIS VASCO AM,10:00 - 10:30,2,1
641,5485,LA CALZADA,PAIS VASCO AM,11:00 - 11:30,0,2
642,5485,LA CALZADA,PAIS VASCO AM,11:30 - 12:00,3,0
643,5485,LA CALZADA,PAIS VASCO AM,12:00 - 12:30,0,4
644,5485,LA CALZADA,PAIS VASCO AM,12:30 - 13:00,3,2
645,5485,LA CALZADA,PAIS VASCO AM,13:00 - 13:30,3,1
646,5485,LA CALZADA,PAIS VASCO AM,13:30 - 14:00,3,12
647,5485,LA CALZADA,PAIS VASCO AM,14:00 - 14:30,13,11
648,5485,LA CALZADA,PAIS VASCO AM,14:30 - 15:00,3,5
649,5485,LA CALZADA,PAIS VASCO AM,15:00 - 15:30,3,2
650,5485,LA CALZADA,PAIS VASCO AM,15:30 - 16:00,0,5
651,5485,LA CALZADA,PAIS VASCO AM,16:00 - 16:30,7,3
652,5485,LA CALZADA,PAIS VASCO AM,16:30 - 17:00,3,0
653,5485,LA CALZADA,PAIS VASCO AM,17:30 - 18:00,0,5
654,5485,LA CALZADA,PAIS VASCO AM,18:00 - 18:30,0,3
655,5485,LA CALZADA,PAIS VASCO AM,18:30 - 19:00,1,3
656,5485,LA CALZADA,PAIS VASCO AM,19:00 - 19:30,0,5
657,5485,LA CALZADA,PAIS VASCO AM,19:30 - 20:00,1,0
658,5485,LA CALZADA,PAIS VASCO AM,20:00 - 20:30,1,2
659,5485,LA CALZADA,PAIS VASCO AM,20:30 - 21:00,0,8
660,5485,LA CALZADA,PAIS VASCO AM,21:00 - 21:30,2,4
661,5485,LA CALZADA,PAIS VASCO AM,21:30 - 22:00,0,3
662,5485,LA CALZADA,PAIS VASCO AM,22:00 - 22:30,0,5
663,5485,LA CALZADA,PAIS VASCO AM,22:30 - 23:00,0,1
664,5485,LA CALZADA,PAIS VASCO AM,23:00 - 23:30,0,0
665,13206,AMETZOLA,PAIS VASCO AM,06:30 - 07:00,4,5
666,13206,AMETZOLA,PAIS VASCO AM,07:00 - 07:30,3,13
667,13206,AMETZOLA,PAIS VASCO AM,07:30 - 08:00,2,16
668,13206,AMETZOLA,PAIS VASCO AM,08:00 - 08:30,6,9
669,13206,AMETZOLA,PAIS VASCO AM,08:30 - 09:00,3,21
670,13206,AMETZOLA,PAIS VASCO AM,09:00 - 09:30,5,12
671,13206,AMETZOLA,PAIS VASCO AM,09:30 - 10:00,0,12
672,13206,AMETZOLA,PAIS VASCO AM,10:00 - 10:30,3,7
673,13206,AMETZOLA,PAIS VASCO AM,10:30 - 11:00,1,12
674,13206,AMETZOLA,PAIS VASCO AM,11:00 - 11:30,5,8
675,13206,AMETZOLA,PAIS VASCO AM,11:30 - 12:00,3,0
676,13206,AMETZOLA,PAIS VASCO AM,12:00 - 12:30,4,0
677,13206,AMETZOLA,PAIS VASCO AM,12:30 - 13:00,5,3
678,13206,AMETZOLA,PAIS VASCO AM,13:00 - 13:30,7,0
679,13206,AMETZOLA,PAIS VASCO AM,13:30 - 14:00,4,7
680,13206,AMETZOLA,PAIS VASCO AM,14:00 - 14:30,8,4
681,13206,AMETZOLA,PAIS VASCO AM,14:30 - 15:00,5,15
682,13206,AMETZOLA,PAIS VASCO AM,15:00 - 15:30,39,4
683,13206,AMETZOLA,PAIS VASCO AM,16:00 - 16:30,2,23
684,13206,AMETZOLA,PAIS VASCO AM,17:00 - 17:30,0,10
685,13206,AMETZOLA,PAIS VASCO AM,17:30 - 18:00,11,2
686,13206,AMETZOLA,PAIS VASCO AM,18:00 - 18:30,10,0
687,13206,AMETZOLA,PAIS VASCO AM,18:30 - 19:00,3,6
688,13206,AMETZOLA,PAIS VASCO AM,19:00 - 19:30,5,0
689,13206,AMETZOLA,PAIS VASCO AM,19:30 - 20:00,7,1
690,13206,AMETZOLA,PAIS VASCO AM,20:00 - 20:30,7,5
691,13206,AMETZOLA,PAIS VASCO AM,20:30 - 21:00,6,2
692,13206,AMETZOLA,PAIS VASCO AM,21:00 - 21:30,7,1
693,13206,AMETZOLA,PAIS VASCO AM,21:30 - 22:00,1,7
694,13206,AMETZOLA,PAIS VASCO AM,22:00 - 22:30,2,3
695,5473,ARANGUREN,PAIS VASCO AM,08:30 - 09:00,0,4
696,5473,ARANGUREN,PAIS VASCO AM,10:00 - 10:30,23,0
697,5473,ARANGUREN,PAIS VASCO AM,13:30 - 14:00,0,17
698,5473,ARANGUREN,PAIS VASCO AM,16:00 - 16:30,16,0
699,5473,ARANGUREN,PAIS VASCO AM,20:00 - 20:30,0,26
700,5473,ARANGUREN,PAIS VASCO AM,21:00 - 21:30,7,0
701,5483,BALMASEDA,PAIS VASCO AM,07:00 - 07:30,8,0
702,5483,BALMASEDA,PAIS VASCO AM,15:00 - 15:30,0,39
703,5483,BALMASEDA,PAIS VASCO AM,20:30 - 21:00,18,0
