﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
379,54510,EL PINILLO,MÁLAGA,09:00 - 09:30,50,32
380,54510,EL PINILLO,MÁLAGA,09:30 - 10:00,61,34
381,54510,EL PINILLO,MÁLAGA,10:00 - 10:30,37,9
382,54510,EL PINILLO,MÁLAGA,10:30 - 11:00,61,17
383,54510,EL PINILLO,MÁLAGA,11:00 - 11:30,28,12
384,54510,EL PINILLO,MÁLAGA,11:30 - 12:00,69,34
385,54510,EL PINILLO,MÁLAGA,12:00 - 12:30,25,18
386,54510,EL PINILLO,MÁLAGA,12:30 - 13:00,36,36
387,54510,EL PINILLO,MÁLAGA,13:00 - 13:30,22,22
388,54510,EL PINILLO,MÁLAGA,13:30 - 14:00,33,58
389,54510,EL PINILLO,MÁLAGA,14:00 - 14:30,31,30
390,54510,EL PINILLO,MÁLAGA,14:30 - 15:00,44,83
391,54510,EL PINILLO,MÁLAGA,15:00 - 15:30,23,44
392,54510,EL PINILLO,MÁLAGA,15:30 - 16:00,30,86
393,54510,EL PINILLO,MÁLAGA,16:00 - 16:30,36,29
394,54510,EL PINILLO,MÁLAGA,16:30 - 17:00,54,60
395,54510,EL PINILLO,MÁLAGA,17:00 - 17:30,43,16
396,54510,EL PINILLO,MÁLAGA,17:30 - 18:00,43,56
397,54510,EL PINILLO,MÁLAGA,18:00 - 18:30,35,25
398,54510,EL PINILLO,MÁLAGA,18:30 - 19:00,21,57
399,54510,EL PINILLO,MÁLAGA,19:00 - 19:30,30,33
400,54510,EL PINILLO,MÁLAGA,19:30 - 20:00,27,39
401,54510,EL PINILLO,MÁLAGA,20:00 - 20:30,15,30
402,54510,EL PINILLO,MÁLAGA,20:30 - 21:00,22,38
403,54510,EL PINILLO,MÁLAGA,21:00 - 21:30,4,25
404,54510,EL PINILLO,MÁLAGA,21:30 - 22:00,14,41
405,54510,EL PINILLO,MÁLAGA,22:00 - 22:30,7,15
406,54510,EL PINILLO,MÁLAGA,22:30 - 23:00,3,11
407,54510,EL PINILLO,MÁLAGA,23:00 - 23:30,6,12
408,54510,EL PINILLO,MÁLAGA,23:30 - 00:00,4,12
409,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,00:00 - 00:30,11,25
410,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,00:30 - 01:00,4,3
411,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,05:30 - 06:00,6,4
412,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,06:00 - 06:30,36,13
413,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,07:00 - 07:30,64,21
414,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,07:30 - 08:00,148,76
415,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,08:00 - 08:30,104,94
416,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,08:30 - 09:00,149,50
417,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,09:00 - 09:30,139,66
418,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,09:30 - 10:00,148,88
419,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,10:00 - 10:30,138,67
420,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,10:30 - 11:00,142,79
421,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,11:00 - 11:30,106,94
422,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,11:30 - 12:00,107,64
423,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,12:00 - 12:30,117,127
424,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,12:30 - 13:00,88,89
425,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,13:00 - 13:30,84,102
426,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,13:30 - 14:00,98,105
427,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,14:00 - 14:30,96,141
428,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,14:30 - 15:00,141,167
429,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,15:00 - 15:30,118,114
430,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,15:30 - 16:00,99,147
431,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,16:00 - 16:30,76,133
432,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,16:30 - 17:00,88,116
433,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,17:00 - 17:30,97,136
434,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,17:30 - 18:00,83,76
435,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,18:00 - 18:30,81,110
436,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,18:30 - 19:00,80,97
437,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,19:00 - 19:30,98,110
438,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,19:30 - 20:00,47,72
439,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,20:00 - 20:30,57,100
440,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,20:30 - 21:00,33,87
441,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,21:00 - 21:30,28,102
442,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,21:30 - 22:00,20,68
443,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,22:00 - 22:30,16,57
444,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,22:30 - 23:00,13,41
445,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,23:00 - 23:30,16,31
446,54511,BENALMADENA-ARROYO DE LA MIEL,MÁLAGA,23:30 - 00:00,19,22
447,54512,TORREMUELLE,MÁLAGA,00:00 - 00:30,0,4
448,54512,TORREMUELLE,MÁLAGA,05:30 - 06:00,0,0
449,54512,TORREMUELLE,MÁLAGA,06:00 - 06:30,0,1
450,54512,TORREMUELLE,MÁLAGA,06:30 - 07:00,6,0
451,54512,TORREMUELLE,MÁLAGA,07:00 - 07:30,18,4
452,54512,TORREMUELLE,MÁLAGA,07:30 - 08:00,6,6
453,54512,TORREMUELLE,MÁLAGA,08:00 - 08:30,11,23
454,54512,TORREMUELLE,MÁLAGA,08:30 - 09:00,21,45
455,54512,TORREMUELLE,MÁLAGA,09:00 - 09:30,14,11
456,54512,TORREMUELLE,MÁLAGA,09:30 - 10:00,26,10
457,54512,TORREMUELLE,MÁLAGA,10:00 - 10:30,14,8
458,54512,TORREMUELLE,MÁLAGA,10:30 - 11:00,35,1
459,54512,TORREMUELLE,MÁLAGA,11:00 - 11:30,29,7
460,54512,TORREMUELLE,MÁLAGA,11:30 - 12:00,10,5
461,54512,TORREMUELLE,MÁLAGA,12:00 - 12:30,5,11
462,54512,TORREMUELLE,MÁLAGA,12:30 - 13:00,21,7
463,54512,TORREMUELLE,MÁLAGA,13:00 - 13:30,12,7
464,54512,TORREMUELLE,MÁLAGA,13:30 - 14:00,12,24
465,54512,TORREMUELLE,MÁLAGA,14:00 - 14:30,10,27
466,54512,TORREMUELLE,MÁLAGA,14:30 - 15:00,13,21
467,54512,TORREMUELLE,MÁLAGA,15:00 - 15:30,13,32
468,54512,TORREMUELLE,MÁLAGA,15:30 - 16:00,8,7
469,54512,TORREMUELLE,MÁLAGA,16:00 - 16:30,55,26
470,54512,TORREMUELLE,MÁLAGA,16:30 - 17:00,19,9
471,54512,TORREMUELLE,MÁLAGA,17:00 - 17:30,25,29
472,54512,TORREMUELLE,MÁLAGA,17:30 - 18:00,12,9
473,54512,TORREMUELLE,MÁLAGA,18:00 - 18:30,19,23
474,54512,TORREMUELLE,MÁLAGA,18:30 - 19:00,13,12
475,54512,TORREMUELLE,MÁLAGA,19:00 - 19:30,6,18
476,54512,TORREMUELLE,MÁLAGA,19:30 - 20:00,6,14
477,54512,TORREMUELLE,MÁLAGA,20:00 - 20:30,15,35
478,54512,TORREMUELLE,MÁLAGA,20:30 - 21:00,1,13
479,54512,TORREMUELLE,MÁLAGA,21:00 - 21:30,7,29
480,54512,TORREMUELLE,MÁLAGA,21:30 - 22:00,5,7
481,54512,TORREMUELLE,MÁLAGA,22:00 - 22:30,2,14
482,54512,TORREMUELLE,MÁLAGA,22:30 - 23:00,0,8
483,54512,TORREMUELLE,MÁLAGA,23:00 - 23:30,6,6
484,54512,TORREMUELLE,MÁLAGA,23:30 - 00:00,0,6
485,54513,CARVAJAL,MÁLAGA,00:00 - 00:30,0,1
486,54513,CARVAJAL,MÁLAGA,05:30 - 06:00,0,0
487,54513,CARVAJAL,MÁLAGA,06:00 - 06:30,4,0
488,54513,CARVAJAL,MÁLAGA,06:30 - 07:00,5,0
489,54513,CARVAJAL,MÁLAGA,07:00 - 07:30,9,6
490,54513,CARVAJAL,MÁLAGA,07:30 - 08:00,18,4
491,54513,CARVAJAL,MÁLAGA,08:00 - 08:30,18,4
492,54513,CARVAJAL,MÁLAGA,08:30 - 09:00,13,1
493,54513,CARVAJAL,MÁLAGA,09:00 - 09:30,16,5
494,54513,CARVAJAL,MÁLAGA,09:30 - 10:00,13,4
495,54513,CARVAJAL,MÁLAGA,10:00 - 10:30,31,5
496,54513,CARVAJAL,MÁLAGA,10:30 - 11:00,8,5
497,54513,CARVAJAL,MÁLAGA,11:00 - 11:30,34,9
498,54513,CARVAJAL,MÁLAGA,11:30 - 12:00,5,5
499,54513,CARVAJAL,MÁLAGA,12:00 - 12:30,15,13
500,54513,CARVAJAL,MÁLAGA,12:30 - 13:00,8,2
501,54513,CARVAJAL,MÁLAGA,13:00 - 13:30,10,25
502,54513,CARVAJAL,MÁLAGA,13:30 - 14:00,4,13
503,54513,CARVAJAL,MÁLAGA,14:00 - 14:30,13,9
504,54513,CARVAJAL,MÁLAGA,14:30 - 15:00,10,7
505,54513,CARVAJAL,MÁLAGA,15:00 - 15:30,10,24
506,54513,CARVAJAL,MÁLAGA,15:30 - 16:00,1,3
507,54513,CARVAJAL,MÁLAGA,16:00 - 16:30,11,17
508,54513,CARVAJAL,MÁLAGA,16:30 - 17:00,13,12
509,54513,CARVAJAL,MÁLAGA,17:00 - 17:30,7,15
510,54513,CARVAJAL,MÁLAGA,17:30 - 18:00,5,4
511,54513,CARVAJAL,MÁLAGA,18:00 - 18:30,16,15
512,54513,CARVAJAL,MÁLAGA,18:30 - 19:00,5,8
513,54513,CARVAJAL,MÁLAGA,19:00 - 19:30,7,24
514,54513,CARVAJAL,MÁLAGA,19:30 - 20:00,0,7
515,54513,CARVAJAL,MÁLAGA,20:00 - 20:30,4,15
516,54513,CARVAJAL,MÁLAGA,20:30 - 21:00,0,8
517,54513,CARVAJAL,MÁLAGA,21:00 - 21:30,1,15
518,54513,CARVAJAL,MÁLAGA,21:30 - 22:00,5,5
519,54513,CARVAJAL,MÁLAGA,22:00 - 22:30,1,4
520,54513,CARVAJAL,MÁLAGA,22:30 - 23:00,1,3
521,54513,CARVAJAL,MÁLAGA,23:00 - 23:30,0,3
522,54513,CARVAJAL,MÁLAGA,23:30 - 00:00,1,4
523,54514,TORREBLANCA,MÁLAGA,00:00 - 00:30,2,6
524,54514,TORREBLANCA,MÁLAGA,06:00 - 06:30,4,2
525,54514,TORREBLANCA,MÁLAGA,06:30 - 07:00,16,3
526,54514,TORREBLANCA,MÁLAGA,07:00 - 07:30,20,4
527,54514,TORREBLANCA,MÁLAGA,07:30 - 08:00,15,13
528,54514,TORREBLANCA,MÁLAGA,08:00 - 08:30,37,8
529,54514,TORREBLANCA,MÁLAGA,08:30 - 09:00,22,6
530,54514,TORREBLANCA,MÁLAGA,09:00 - 09:30,40,15
531,54514,TORREBLANCA,MÁLAGA,09:30 - 10:00,35,5
532,54514,TORREBLANCA,MÁLAGA,10:00 - 10:30,69,15
533,54514,TORREBLANCA,MÁLAGA,10:30 - 11:00,29,2
534,54514,TORREBLANCA,MÁLAGA,11:00 - 11:30,30,9
535,54514,TORREBLANCA,MÁLAGA,11:30 - 12:00,15,9
536,54514,TORREBLANCA,MÁLAGA,12:00 - 12:30,22,15
537,54514,TORREBLANCA,MÁLAGA,12:30 - 13:00,5,10
538,54514,TORREBLANCA,MÁLAGA,13:00 - 13:30,28,35
539,54514,TORREBLANCA,MÁLAGA,13:30 - 14:00,18,27
540,54514,TORREBLANCA,MÁLAGA,14:00 - 14:30,29,46
541,54514,TORREBLANCA,MÁLAGA,14:30 - 15:00,9,16
542,54514,TORREBLANCA,MÁLAGA,15:00 - 15:30,25,29
543,54514,TORREBLANCA,MÁLAGA,15:30 - 16:00,19,24
544,54514,TORREBLANCA,MÁLAGA,16:00 - 16:30,25,25
545,54514,TORREBLANCA,MÁLAGA,16:30 - 17:00,19,33
546,54514,TORREBLANCA,MÁLAGA,17:00 - 17:30,35,27
547,54514,TORREBLANCA,MÁLAGA,17:30 - 18:00,11,16
548,54514,TORREBLANCA,MÁLAGA,18:00 - 18:30,16,36
549,54514,TORREBLANCA,MÁLAGA,18:30 - 19:00,6,8
550,54514,TORREBLANCA,MÁLAGA,19:00 - 19:30,10,43
551,54514,TORREBLANCA,MÁLAGA,19:30 - 20:00,6,21
552,54514,TORREBLANCA,MÁLAGA,20:00 - 20:30,9,33
553,54514,TORREBLANCA,MÁLAGA,20:30 - 21:00,7,12
554,54514,TORREBLANCA,MÁLAGA,21:00 - 21:30,8,17
555,54514,TORREBLANCA,MÁLAGA,21:30 - 22:00,3,12
556,54514,TORREBLANCA,MÁLAGA,22:00 - 22:30,0,19
557,54514,TORREBLANCA,MÁLAGA,22:30 - 23:00,2,15
558,54514,TORREBLANCA,MÁLAGA,23:00 - 23:30,2,4
559,54514,TORREBLANCA,MÁLAGA,23:30 - 00:00,2,5
560,54515,LOS BOLICHES,MÁLAGA,00:00 - 00:30,7,13
561,54515,LOS BOLICHES,MÁLAGA,06:00 - 06:30,8,1
562,54515,LOS BOLICHES,MÁLAGA,06:30 - 07:00,19,1
563,54515,LOS BOLICHES,MÁLAGA,07:00 - 07:30,26,9
564,54515,LOS BOLICHES,MÁLAGA,07:30 - 08:00,30,21
565,54515,LOS BOLICHES,MÁLAGA,08:00 - 08:30,52,20
566,54515,LOS BOLICHES,MÁLAGA,08:30 - 09:00,27,54
567,54515,LOS BOLICHES,MÁLAGA,09:00 - 09:30,58,16
568,54515,LOS BOLICHES,MÁLAGA,09:30 - 10:00,22,54
569,54515,LOS BOLICHES,MÁLAGA,10:00 - 10:30,65,62
570,54515,LOS BOLICHES,MÁLAGA,10:30 - 11:00,40,114
571,54515,LOS BOLICHES,MÁLAGA,11:00 - 11:30,50,29
572,54515,LOS BOLICHES,MÁLAGA,11:30 - 12:00,30,77
573,54515,LOS BOLICHES,MÁLAGA,12:00 - 12:30,78,62
574,54515,LOS BOLICHES,MÁLAGA,12:30 - 13:00,38,43
575,54515,LOS BOLICHES,MÁLAGA,13:00 - 13:30,77,22
576,54515,LOS BOLICHES,MÁLAGA,13:30 - 14:00,46,55
577,54515,LOS BOLICHES,MÁLAGA,14:00 - 14:30,108,59
578,54515,LOS BOLICHES,MÁLAGA,14:30 - 15:00,39,75
579,54515,LOS BOLICHES,MÁLAGA,15:00 - 15:30,69,52
580,54515,LOS BOLICHES,MÁLAGA,15:30 - 16:00,32,82
581,54515,LOS BOLICHES,MÁLAGA,16:00 - 16:30,63,44
582,54515,LOS BOLICHES,MÁLAGA,16:30 - 17:00,42,65
583,54515,LOS BOLICHES,MÁLAGA,17:00 - 17:30,59,43
584,54515,LOS BOLICHES,MÁLAGA,17:30 - 18:00,33,54
585,54515,LOS BOLICHES,MÁLAGA,18:00 - 18:30,59,29
586,54515,LOS BOLICHES,MÁLAGA,18:30 - 19:00,24,64
587,54515,LOS BOLICHES,MÁLAGA,19:00 - 19:30,48,25
588,54515,LOS BOLICHES,MÁLAGA,19:30 - 20:00,22,27
589,54515,LOS BOLICHES,MÁLAGA,20:00 - 20:30,28,19
590,54515,LOS BOLICHES,MÁLAGA,20:30 - 21:00,16,40
591,54515,LOS BOLICHES,MÁLAGA,21:00 - 21:30,22,18
592,54515,LOS BOLICHES,MÁLAGA,21:30 - 22:00,8,39
593,54515,LOS BOLICHES,MÁLAGA,22:00 - 22:30,13,10
594,54515,LOS BOLICHES,MÁLAGA,22:30 - 23:00,8,11
595,54515,LOS BOLICHES,MÁLAGA,23:00 - 23:30,7,15
596,54515,LOS BOLICHES,MÁLAGA,23:30 - 00:00,14,7
597,54516,FUENGIROLA,MÁLAGA,00:00 - 00:30,12,29
598,54516,FUENGIROLA,MÁLAGA,06:00 - 06:30,27,15
599,54516,FUENGIROLA,MÁLAGA,06:30 - 07:00,67,20
600,54516,FUENGIROLA,MÁLAGA,07:00 - 07:30,60,28
601,54516,FUENGIROLA,MÁLAGA,07:30 - 08:00,75,80
602,54516,FUENGIROLA,MÁLAGA,08:00 - 08:30,167,69
603,54516,FUENGIROLA,MÁLAGA,08:30 - 09:00,70,123
604,54516,FUENGIROLA,MÁLAGA,09:00 - 09:30,159,58
605,54516,FUENGIROLA,MÁLAGA,09:30 - 10:00,61,161
606,54516,FUENGIROLA,MÁLAGA,10:00 - 10:30,135,118
607,54516,FUENGIROLA,MÁLAGA,10:30 - 11:00,72,91
608,54516,FUENGIROLA,MÁLAGA,11:00 - 11:30,159,212
609,54516,FUENGIROLA,MÁLAGA,11:30 - 12:00,61,130
610,54516,FUENGIROLA,MÁLAGA,12:00 - 12:30,171,57
611,54516,FUENGIROLA,MÁLAGA,12:30 - 13:00,72,110
612,54516,FUENGIROLA,MÁLAGA,13:00 - 13:30,120,58
613,54516,FUENGIROLA,MÁLAGA,13:30 - 14:00,94,137
614,54516,FUENGIROLA,MÁLAGA,14:00 - 14:30,263,67
615,54516,FUENGIROLA,MÁLAGA,14:30 - 15:00,82,205
616,54516,FUENGIROLA,MÁLAGA,15:00 - 15:30,210,54
617,54516,FUENGIROLA,MÁLAGA,15:30 - 16:00,90,100
618,54516,FUENGIROLA,MÁLAGA,16:00 - 16:30,202,131
619,54516,FUENGIROLA,MÁLAGA,16:30 - 17:00,62,194
620,54516,FUENGIROLA,MÁLAGA,17:00 - 17:30,148,56
621,54516,FUENGIROLA,MÁLAGA,17:30 - 18:00,43,133
622,54516,FUENGIROLA,MÁLAGA,18:00 - 18:30,140,73
623,54516,FUENGIROLA,MÁLAGA,18:30 - 19:00,43,133
624,54516,FUENGIROLA,MÁLAGA,19:00 - 19:30,101,58
625,54516,FUENGIROLA,MÁLAGA,19:30 - 20:00,35,108
626,54516,FUENGIROLA,MÁLAGA,20:00 - 20:30,104,53
627,54516,FUENGIROLA,MÁLAGA,20:30 - 21:00,41,115
628,54516,FUENGIROLA,MÁLAGA,21:00 - 21:30,69,35
629,54516,FUENGIROLA,MÁLAGA,21:30 - 22:00,18,111
630,54516,FUENGIROLA,MÁLAGA,22:00 - 22:30,58,27
631,54516,FUENGIROLA,MÁLAGA,22:30 - 23:00,43,47
632,54516,FUENGIROLA,MÁLAGA,23:00 - 23:30,15,29
633,54516,FUENGIROLA,MÁLAGA,23:30 - 00:00,12,40
634,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,00:00 - 00:30,0,42
635,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,00:30 - 01:00,0,13
636,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,05:00 - 05:30,18,0
637,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,05:30 - 06:00,22,0
638,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,06:00 - 06:30,18,0
639,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,06:30 - 07:00,26,36
640,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,07:00 - 07:30,92,49
641,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,07:30 - 08:00,39,98
642,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,08:00 - 08:30,65,151
643,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,08:30 - 09:00,90,260
644,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,09:00 - 09:30,83,253
645,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,09:30 - 10:00,39,211
646,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,10:00 - 10:30,85,209
647,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,10:30 - 11:00,55,135
648,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,11:00 - 11:30,84,312
649,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,11:30 - 12:00,93,98
650,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,12:00 - 12:30,139,206
651,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,12:30 - 13:00,71,110
652,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,13:00 - 13:30,84,166
653,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,13:30 - 14:00,219,75
654,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,14:00 - 14:30,301,175
655,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,14:30 - 15:00,152,98
656,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,15:00 - 15:30,213,160
657,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,15:30 - 16:00,135,62
658,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,16:00 - 16:30,178,130
659,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,16:30 - 17:00,79,100
660,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,17:00 - 17:30,195,120
661,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,17:30 - 18:00,104,83
662,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,18:00 - 18:30,118,98
663,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,18:30 - 19:00,223,70
664,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,19:00 - 19:30,136,100
665,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,19:30 - 20:00,106,52
666,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,20:00 - 20:30,115,66
667,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,20:30 - 21:00,120,27
668,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,21:00 - 21:30,127,70
669,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,21:30 - 22:00,16,18
670,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,22:00 - 22:30,101,31
671,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,22:30 - 23:00,0,21
672,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,23:00 - 23:30,40,12
673,54517,MALAGA-CENTRO ALAMEDA,MÁLAGA,23:30 - 00:00,0,22
674,54518,LOS ALAMOS,MÁLAGA,00:00 - 00:30,1,0
675,54518,LOS ALAMOS,MÁLAGA,00:30 - 01:00,0,1
676,54518,LOS ALAMOS,MÁLAGA,05:30 - 06:00,0,1
677,54518,LOS ALAMOS,MÁLAGA,06:00 - 06:30,0,1
678,54518,LOS ALAMOS,MÁLAGA,06:30 - 07:00,2,2
679,54518,LOS ALAMOS,MÁLAGA,07:00 - 07:30,6,6
680,54518,LOS ALAMOS,MÁLAGA,07:30 - 08:00,4,7
681,54518,LOS ALAMOS,MÁLAGA,08:00 - 08:30,21,22
682,54518,LOS ALAMOS,MÁLAGA,08:30 - 09:00,13,10
683,54518,LOS ALAMOS,MÁLAGA,09:00 - 09:30,17,5
684,54518,LOS ALAMOS,MÁLAGA,09:30 - 10:00,13,5
685,54518,LOS ALAMOS,MÁLAGA,10:00 - 10:30,17,4
686,54518,LOS ALAMOS,MÁLAGA,10:30 - 11:00,11,3
687,54518,LOS ALAMOS,MÁLAGA,11:00 - 11:30,26,14
688,54518,LOS ALAMOS,MÁLAGA,11:30 - 12:00,10,2
689,54518,LOS ALAMOS,MÁLAGA,12:00 - 12:30,17,10
690,54518,LOS ALAMOS,MÁLAGA,12:30 - 13:00,8,7
691,54518,LOS ALAMOS,MÁLAGA,13:00 - 13:30,14,25
692,54518,LOS ALAMOS,MÁLAGA,13:30 - 14:00,10,7
693,54518,LOS ALAMOS,MÁLAGA,14:00 - 14:30,10,24
694,54518,LOS ALAMOS,MÁLAGA,14:30 - 15:00,17,14
695,54518,LOS ALAMOS,MÁLAGA,15:00 - 15:30,12,22
696,54518,LOS ALAMOS,MÁLAGA,15:30 - 16:00,6,3
697,54518,LOS ALAMOS,MÁLAGA,16:00 - 16:30,19,23
698,54518,LOS ALAMOS,MÁLAGA,16:30 - 17:00,2,7
699,54518,LOS ALAMOS,MÁLAGA,17:00 - 17:30,18,9
700,54518,LOS ALAMOS,MÁLAGA,17:30 - 18:00,4,6
701,54518,LOS ALAMOS,MÁLAGA,18:00 - 18:30,17,19
702,54518,LOS ALAMOS,MÁLAGA,18:30 - 19:00,3,15
703,54518,LOS ALAMOS,MÁLAGA,19:00 - 19:30,13,11
704,54518,LOS ALAMOS,MÁLAGA,19:30 - 20:00,2,11
705,54518,LOS ALAMOS,MÁLAGA,20:00 - 20:30,13,11
706,54518,LOS ALAMOS,MÁLAGA,20:30 - 21:00,3,9
707,54518,LOS ALAMOS,MÁLAGA,21:00 - 21:30,1,13
708,54518,LOS ALAMOS,MÁLAGA,21:30 - 22:00,0,4
709,54518,LOS ALAMOS,MÁLAGA,22:00 - 22:30,0,6
710,54518,LOS ALAMOS,MÁLAGA,22:30 - 23:00,6,7
711,54518,LOS ALAMOS,MÁLAGA,23:00 - 23:30,0,4
712,54518,LOS ALAMOS,MÁLAGA,23:30 - 00:00,0,1
713,54519,MONTEMAR ALTO,MÁLAGA,00:00 - 00:30,0,2
714,54519,MONTEMAR ALTO,MÁLAGA,00:30 - 01:00,1,4
715,54519,MONTEMAR ALTO,MÁLAGA,05:30 - 06:00,0,0
716,54519,MONTEMAR ALTO,MÁLAGA,06:00 - 06:30,1,0
717,54519,MONTEMAR ALTO,MÁLAGA,06:30 - 07:00,11,3
718,54519,MONTEMAR ALTO,MÁLAGA,07:00 - 07:30,20,5
719,54519,MONTEMAR ALTO,MÁLAGA,07:30 - 08:00,40,11
720,54519,MONTEMAR ALTO,MÁLAGA,08:00 - 08:30,42,59
721,54519,MONTEMAR ALTO,MÁLAGA,08:30 - 09:00,39,26
722,54519,MONTEMAR ALTO,MÁLAGA,09:00 - 09:30,48,18
723,54519,MONTEMAR ALTO,MÁLAGA,09:30 - 10:00,24,19
724,54519,MONTEMAR ALTO,MÁLAGA,10:00 - 10:30,21,26
725,54519,MONTEMAR ALTO,MÁLAGA,10:30 - 11:00,51,6
726,54519,MONTEMAR ALTO,MÁLAGA,11:00 - 11:30,18,16
727,54519,MONTEMAR ALTO,MÁLAGA,11:30 - 12:00,12,31
728,54519,MONTEMAR ALTO,MÁLAGA,12:00 - 12:30,25,18
729,54519,MONTEMAR ALTO,MÁLAGA,12:30 - 13:00,11,18
730,54519,MONTEMAR ALTO,MÁLAGA,13:00 - 13:30,26,23
731,54519,MONTEMAR ALTO,MÁLAGA,13:30 - 14:00,14,33
732,54519,MONTEMAR ALTO,MÁLAGA,14:00 - 14:30,28,32
733,54519,MONTEMAR ALTO,MÁLAGA,14:30 - 15:00,31,59
734,54519,MONTEMAR ALTO,MÁLAGA,15:00 - 15:30,60,35
735,54519,MONTEMAR ALTO,MÁLAGA,15:30 - 16:00,24,39
736,54519,MONTEMAR ALTO,MÁLAGA,16:00 - 16:30,38,20
737,54519,MONTEMAR ALTO,MÁLAGA,16:30 - 17:00,12,27
