﻿_id,CODIGO_ESTACION,NOMBRE_ESTACION,NUCLEO_CERCANIAS,TRAMO_HORARIO,VIAJEROS_SUBIDOS,VIAJEROS_BAJADOS
405,13111,ARRIGORRIAGA,BILBAO,21:00 - 21:30,11,48
406,13111,ARRIGORRIAGA,BILBAO,21:30 - 22:00,2,42
407,13111,ARRIGORRIAGA,BILBAO,22:00 - 22:30,17,30
408,13111,ARRIGORRIAGA,BILBAO,22:30 - 23:00,2,23
409,13111,ARRIGORRIAGA,BILBAO,23:00 - 23:30,5,7
410,13112,BASAURI,BILBAO,05:00 - 05:30,0,0
411,13112,BASAURI,BILBAO,05:30 - 06:00,0,9
412,13112,BASAURI,BILBAO,06:00 - 06:30,2,1
413,13112,BASAURI,BILBAO,06:30 - 07:00,2,1
414,13112,BASAURI,BILBAO,07:00 - 07:30,0,5
415,13112,BASAURI,BILBAO,07:30 - 08:00,1,13
416,13112,BASAURI,BILBAO,08:00 - 08:30,0,7
417,13112,BASAURI,BILBAO,08:30 - 09:00,0,2
418,13112,BASAURI,BILBAO,09:00 - 09:30,1,1
419,13112,BASAURI,BILBAO,09:30 - 10:00,0,1
420,13112,BASAURI,BILBAO,10:00 - 10:30,0,0
421,13112,BASAURI,BILBAO,10:30 - 11:00,0,2
422,13112,BASAURI,BILBAO,11:00 - 11:30,0,0
423,13112,BASAURI,BILBAO,11:30 - 12:00,0,3
424,13112,BASAURI,BILBAO,12:00 - 12:30,0,0
425,13112,BASAURI,BILBAO,12:30 - 13:00,0,3
426,13112,BASAURI,BILBAO,13:00 - 13:30,1,6
427,13112,BASAURI,BILBAO,13:30 - 14:00,2,3
428,13112,BASAURI,BILBAO,14:00 - 14:30,1,1
429,13112,BASAURI,BILBAO,14:30 - 15:00,3,1
430,13112,BASAURI,BILBAO,15:00 - 15:30,0,1
431,13112,BASAURI,BILBAO,15:30 - 16:00,0,1
432,13112,BASAURI,BILBAO,16:00 - 16:30,1,1
433,13112,BASAURI,BILBAO,16:30 - 17:00,0,0
434,13112,BASAURI,BILBAO,17:00 - 17:30,18,1
435,13112,BASAURI,BILBAO,17:30 - 18:00,8,1
436,13112,BASAURI,BILBAO,18:00 - 18:30,3,0
437,13112,BASAURI,BILBAO,18:30 - 19:00,1,0
438,13112,BASAURI,BILBAO,19:00 - 19:30,1,0
439,13112,BASAURI,BILBAO,19:30 - 20:00,4,1
440,13112,BASAURI,BILBAO,20:00 - 20:30,3,0
441,13112,BASAURI,BILBAO,20:30 - 21:00,0,0
442,13112,BASAURI,BILBAO,21:00 - 21:30,0,0
443,13112,BASAURI,BILBAO,21:30 - 22:00,0,1
444,13112,BASAURI,BILBAO,22:00 - 22:30,1,0
445,13112,BASAURI,BILBAO,22:30 - 23:00,0,0
446,13112,BASAURI,BILBAO,23:00 - 23:30,0,0
447,13113,BIDEBIETA-BASAURI,BILBAO,05:00 - 05:30,10,2
448,13113,BIDEBIETA-BASAURI,BILBAO,05:30 - 06:00,19,9
449,13113,BIDEBIETA-BASAURI,BILBAO,06:00 - 06:30,14,6
450,13113,BIDEBIETA-BASAURI,BILBAO,06:30 - 07:00,13,3
451,13113,BIDEBIETA-BASAURI,BILBAO,07:00 - 07:30,50,34
452,13113,BIDEBIETA-BASAURI,BILBAO,07:30 - 08:00,31,40
453,13113,BIDEBIETA-BASAURI,BILBAO,08:00 - 08:30,35,40
454,13113,BIDEBIETA-BASAURI,BILBAO,08:30 - 09:00,39,45
455,13113,BIDEBIETA-BASAURI,BILBAO,09:00 - 09:30,21,40
456,13113,BIDEBIETA-BASAURI,BILBAO,09:30 - 10:00,21,23
457,13113,BIDEBIETA-BASAURI,BILBAO,10:00 - 10:30,21,17
458,13113,BIDEBIETA-BASAURI,BILBAO,10:30 - 11:00,20,32
459,13113,BIDEBIETA-BASAURI,BILBAO,11:00 - 11:30,12,14
460,13113,BIDEBIETA-BASAURI,BILBAO,11:30 - 12:00,28,18
461,13113,BIDEBIETA-BASAURI,BILBAO,12:00 - 12:30,15,12
462,13113,BIDEBIETA-BASAURI,BILBAO,12:30 - 13:00,28,24
463,13113,BIDEBIETA-BASAURI,BILBAO,13:00 - 13:30,41,19
464,13113,BIDEBIETA-BASAURI,BILBAO,13:30 - 14:00,40,34
465,13113,BIDEBIETA-BASAURI,BILBAO,14:00 - 14:30,41,33
466,13113,BIDEBIETA-BASAURI,BILBAO,14:30 - 15:00,47,32
467,13113,BIDEBIETA-BASAURI,BILBAO,15:00 - 15:30,34,47
468,13113,BIDEBIETA-BASAURI,BILBAO,15:30 - 16:00,19,27
469,13113,BIDEBIETA-BASAURI,BILBAO,16:00 - 16:30,17,18
470,13113,BIDEBIETA-BASAURI,BILBAO,16:30 - 17:00,39,29
471,13113,BIDEBIETA-BASAURI,BILBAO,17:00 - 17:30,15,17
472,13113,BIDEBIETA-BASAURI,BILBAO,17:30 - 18:00,30,25
473,13113,BIDEBIETA-BASAURI,BILBAO,18:00 - 18:30,25,41
474,13113,BIDEBIETA-BASAURI,BILBAO,18:30 - 19:00,40,30
475,13113,BIDEBIETA-BASAURI,BILBAO,19:00 - 19:30,24,20
476,13113,BIDEBIETA-BASAURI,BILBAO,19:30 - 20:00,23,21
477,13113,BIDEBIETA-BASAURI,BILBAO,20:00 - 20:30,40,19
478,13113,BIDEBIETA-BASAURI,BILBAO,20:30 - 21:00,13,10
479,13113,BIDEBIETA-BASAURI,BILBAO,21:00 - 21:30,19,13
480,13113,BIDEBIETA-BASAURI,BILBAO,21:30 - 22:00,5,1
481,13113,BIDEBIETA-BASAURI,BILBAO,22:00 - 22:30,6,8
482,13113,BIDEBIETA-BASAURI,BILBAO,22:30 - 23:00,8,6
483,13113,BIDEBIETA-BASAURI,BILBAO,23:00 - 23:30,4,13
484,13113,BIDEBIETA-BASAURI,BILBAO,23:30 - 00:00,2,0
485,13114,OLLARGAN,BILBAO,05:00 - 05:30,4,0
486,13114,OLLARGAN,BILBAO,05:30 - 06:00,2,0
487,13114,OLLARGAN,BILBAO,06:00 - 06:30,7,1
488,13114,OLLARGAN,BILBAO,06:30 - 07:00,3,2
489,13114,OLLARGAN,BILBAO,07:00 - 07:30,20,4
490,13114,OLLARGAN,BILBAO,07:30 - 08:00,47,17
491,13114,OLLARGAN,BILBAO,08:00 - 08:30,30,15
492,13114,OLLARGAN,BILBAO,08:30 - 09:00,52,33
493,13114,OLLARGAN,BILBAO,09:00 - 09:30,33,12
494,13114,OLLARGAN,BILBAO,09:30 - 10:00,15,11
495,13114,OLLARGAN,BILBAO,10:00 - 10:30,9,7
496,13114,OLLARGAN,BILBAO,10:30 - 11:00,9,4
497,13114,OLLARGAN,BILBAO,11:00 - 11:30,6,8
498,13114,OLLARGAN,BILBAO,11:30 - 12:00,11,9
499,13114,OLLARGAN,BILBAO,12:00 - 12:30,8,12
500,13114,OLLARGAN,BILBAO,12:30 - 13:00,9,12
501,13114,OLLARGAN,BILBAO,13:00 - 13:30,10,20
502,13114,OLLARGAN,BILBAO,13:30 - 14:00,4,17
503,13114,OLLARGAN,BILBAO,14:00 - 14:30,20,22
504,13114,OLLARGAN,BILBAO,14:30 - 15:00,34,25
505,13114,OLLARGAN,BILBAO,15:00 - 15:30,8,32
506,13114,OLLARGAN,BILBAO,15:30 - 16:00,10,20
507,13114,OLLARGAN,BILBAO,16:00 - 16:30,14,11
508,13114,OLLARGAN,BILBAO,16:30 - 17:00,22,14
509,13114,OLLARGAN,BILBAO,17:00 - 17:30,27,17
510,13114,OLLARGAN,BILBAO,17:30 - 18:00,8,14
511,13114,OLLARGAN,BILBAO,18:00 - 18:30,7,23
512,13114,OLLARGAN,BILBAO,18:30 - 19:00,7,7
513,13114,OLLARGAN,BILBAO,19:00 - 19:30,13,26
514,13114,OLLARGAN,BILBAO,19:30 - 20:00,6,32
515,13114,OLLARGAN,BILBAO,20:00 - 20:30,5,24
516,13114,OLLARGAN,BILBAO,20:30 - 21:00,8,11
517,13114,OLLARGAN,BILBAO,21:00 - 21:30,2,11
518,13114,OLLARGAN,BILBAO,21:30 - 22:00,1,12
519,13114,OLLARGAN,BILBAO,22:00 - 22:30,4,12
520,13114,OLLARGAN,BILBAO,22:30 - 23:00,2,5
521,13114,OLLARGAN,BILBAO,23:00 - 23:30,1,6
522,13114,OLLARGAN,BILBAO,23:30 - 00:00,0,0
523,13115,BAKIOLA,BILBAO,05:00 - 05:30,0,0
524,13115,BAKIOLA,BILBAO,05:30 - 06:00,0,1
525,13115,BAKIOLA,BILBAO,06:00 - 06:30,1,8
526,13115,BAKIOLA,BILBAO,06:30 - 07:00,0,6
527,13115,BAKIOLA,BILBAO,07:00 - 07:30,0,11
528,13115,BAKIOLA,BILBAO,07:30 - 08:00,1,10
529,13115,BAKIOLA,BILBAO,08:00 - 08:30,0,6
530,13115,BAKIOLA,BILBAO,08:30 - 09:00,0,8
531,13115,BAKIOLA,BILBAO,09:00 - 09:30,0,1
532,13115,BAKIOLA,BILBAO,09:30 - 10:00,0,2
533,13115,BAKIOLA,BILBAO,10:00 - 10:30,0,0
534,13115,BAKIOLA,BILBAO,10:30 - 11:00,0,0
535,13115,BAKIOLA,BILBAO,11:00 - 11:30,0,2
536,13115,BAKIOLA,BILBAO,11:30 - 12:00,0,0
537,13115,BAKIOLA,BILBAO,12:00 - 12:30,2,0
538,13115,BAKIOLA,BILBAO,12:30 - 13:00,0,0
539,13115,BAKIOLA,BILBAO,13:00 - 13:30,3,1
540,13115,BAKIOLA,BILBAO,13:30 - 14:00,1,1
541,13115,BAKIOLA,BILBAO,14:00 - 14:30,3,0
542,13115,BAKIOLA,BILBAO,14:30 - 15:00,6,2
543,13115,BAKIOLA,BILBAO,15:00 - 15:30,6,1
544,13115,BAKIOLA,BILBAO,15:30 - 16:00,1,0
545,13115,BAKIOLA,BILBAO,16:00 - 16:30,0,0
546,13115,BAKIOLA,BILBAO,16:30 - 17:00,1,0
547,13115,BAKIOLA,BILBAO,17:00 - 17:30,9,2
548,13115,BAKIOLA,BILBAO,17:30 - 18:00,2,0
549,13115,BAKIOLA,BILBAO,18:00 - 18:30,10,1
550,13115,BAKIOLA,BILBAO,18:30 - 19:00,2,1
551,13115,BAKIOLA,BILBAO,19:00 - 19:30,0,1
552,13115,BAKIOLA,BILBAO,19:30 - 20:00,0,0
553,13115,BAKIOLA,BILBAO,20:00 - 20:30,0,0
554,13115,BAKIOLA,BILBAO,20:30 - 21:00,0,0
555,13115,BAKIOLA,BILBAO,21:00 - 21:30,0,0
556,13115,BAKIOLA,BILBAO,21:30 - 22:00,0,0
557,13115,BAKIOLA,BILBAO,22:00 - 22:30,0,0
558,13115,BAKIOLA,BILBAO,22:30 - 23:00,0,0
559,13115,BAKIOLA,BILBAO,23:00 - 23:30,0,0
560,13115,BAKIOLA,BILBAO,23:30 - 00:00,0,0
561,13116,IÑARRATXU,BILBAO,05:00 - 05:30,0,0
562,13116,IÑARRATXU,BILBAO,05:30 - 06:00,0,18
563,13116,IÑARRATXU,BILBAO,06:00 - 06:30,2,4
564,13116,IÑARRATXU,BILBAO,06:30 - 07:00,0,4
565,13116,IÑARRATXU,BILBAO,07:00 - 07:30,0,0
566,13116,IÑARRATXU,BILBAO,07:30 - 08:00,0,9
567,13116,IÑARRATXU,BILBAO,08:00 - 08:30,0,4
568,13116,IÑARRATXU,BILBAO,08:30 - 09:00,0,2
569,13116,IÑARRATXU,BILBAO,09:00 - 09:30,0,2
570,13116,IÑARRATXU,BILBAO,09:30 - 10:00,0,0
571,13116,IÑARRATXU,BILBAO,10:00 - 10:30,1,0
572,13116,IÑARRATXU,BILBAO,10:30 - 11:00,0,0
573,13116,IÑARRATXU,BILBAO,11:00 - 11:30,0,0
574,13116,IÑARRATXU,BILBAO,11:30 - 12:00,8,12
575,13116,IÑARRATXU,BILBAO,12:00 - 12:30,0,0
576,13116,IÑARRATXU,BILBAO,12:30 - 13:00,0,0
577,13116,IÑARRATXU,BILBAO,13:00 - 13:30,0,1
578,13116,IÑARRATXU,BILBAO,13:30 - 14:00,2,5
579,13116,IÑARRATXU,BILBAO,14:00 - 14:30,5,2
580,13116,IÑARRATXU,BILBAO,14:30 - 15:00,4,1
581,13116,IÑARRATXU,BILBAO,15:00 - 15:30,1,0
582,13116,IÑARRATXU,BILBAO,15:30 - 16:00,1,0
583,13116,IÑARRATXU,BILBAO,16:00 - 16:30,2,2
584,13116,IÑARRATXU,BILBAO,16:30 - 17:00,3,0
585,13116,IÑARRATXU,BILBAO,17:00 - 17:30,3,0
586,13116,IÑARRATXU,BILBAO,17:30 - 18:00,1,0
587,13116,IÑARRATXU,BILBAO,18:00 - 18:30,3,0
588,13116,IÑARRATXU,BILBAO,18:30 - 19:00,0,0
589,13116,IÑARRATXU,BILBAO,19:00 - 19:30,1,0
590,13116,IÑARRATXU,BILBAO,19:30 - 20:00,3,0
591,13116,IÑARRATXU,BILBAO,20:00 - 20:30,0,0
592,13116,IÑARRATXU,BILBAO,20:30 - 21:00,0,0
593,13116,IÑARRATXU,BILBAO,21:00 - 21:30,1,2
594,13116,IÑARRATXU,BILBAO,21:30 - 22:00,0,2
595,13116,IÑARRATXU,BILBAO,22:00 - 22:30,2,0
596,13116,IÑARRATXU,BILBAO,22:30 - 23:00,0,0
597,13116,IÑARRATXU,BILBAO,23:00 - 23:30,0,0
598,13116,IÑARRATXU,BILBAO,23:30 - 00:00,0,1
599,13117,ARAKALDO,BILBAO,05:00 - 05:30,0,0
600,13117,ARAKALDO,BILBAO,06:00 - 06:30,0,0
601,13117,ARAKALDO,BILBAO,06:30 - 07:00,0,0
602,13117,ARAKALDO,BILBAO,07:00 - 07:30,1,0
603,13117,ARAKALDO,BILBAO,07:30 - 08:00,2,0
604,13117,ARAKALDO,BILBAO,08:00 - 08:30,1,0
605,13117,ARAKALDO,BILBAO,08:30 - 09:00,0,0
606,13117,ARAKALDO,BILBAO,09:00 - 09:30,1,0
607,13117,ARAKALDO,BILBAO,09:30 - 10:00,0,1
608,13117,ARAKALDO,BILBAO,10:00 - 10:30,0,1
609,13117,ARAKALDO,BILBAO,10:30 - 11:00,0,0
610,13117,ARAKALDO,BILBAO,11:00 - 11:30,0,0
611,13117,ARAKALDO,BILBAO,11:30 - 12:00,0,0
612,13117,ARAKALDO,BILBAO,12:00 - 12:30,1,0
613,13117,ARAKALDO,BILBAO,12:30 - 13:00,0,0
614,13117,ARAKALDO,BILBAO,13:00 - 13:30,2,0
615,13117,ARAKALDO,BILBAO,13:30 - 14:00,0,0
616,13117,ARAKALDO,BILBAO,14:00 - 14:30,0,0
617,13117,ARAKALDO,BILBAO,14:30 - 15:00,0,0
618,13117,ARAKALDO,BILBAO,15:00 - 15:30,0,0
619,13117,ARAKALDO,BILBAO,15:30 - 16:00,0,1
620,13117,ARAKALDO,BILBAO,16:00 - 16:30,0,4
621,13117,ARAKALDO,BILBAO,16:30 - 17:00,0,0
622,13117,ARAKALDO,BILBAO,17:00 - 17:30,1,0
623,13117,ARAKALDO,BILBAO,17:30 - 18:00,0,0
624,13117,ARAKALDO,BILBAO,18:00 - 18:30,0,1
625,13117,ARAKALDO,BILBAO,18:30 - 19:00,0,0
626,13117,ARAKALDO,BILBAO,19:00 - 19:30,0,1
627,13117,ARAKALDO,BILBAO,19:30 - 20:00,0,0
628,13117,ARAKALDO,BILBAO,20:00 - 20:30,0,2
629,13117,ARAKALDO,BILBAO,20:30 - 21:00,0,0
630,13117,ARAKALDO,BILBAO,21:00 - 21:30,0,1
631,13117,ARAKALDO,BILBAO,21:30 - 22:00,0,1
632,13117,ARAKALDO,BILBAO,22:00 - 22:30,0,0
633,13117,ARAKALDO,BILBAO,22:30 - 23:00,0,0
634,13117,ARAKALDO,BILBAO,23:00 - 23:30,0,0
635,13117,ARAKALDO,BILBAO,23:30 - 00:00,0,0
636,13118,ABAROA-SAN MIGUEL,BILBAO,05:00 - 05:30,3,1
637,13118,ABAROA-SAN MIGUEL,BILBAO,05:30 - 06:00,4,3
638,13118,ABAROA-SAN MIGUEL,BILBAO,06:00 - 06:30,6,0
639,13118,ABAROA-SAN MIGUEL,BILBAO,06:30 - 07:00,8,4
640,13118,ABAROA-SAN MIGUEL,BILBAO,07:00 - 07:30,16,11
641,13118,ABAROA-SAN MIGUEL,BILBAO,07:30 - 08:00,19,9
642,13118,ABAROA-SAN MIGUEL,BILBAO,08:00 - 08:30,22,9
643,13118,ABAROA-SAN MIGUEL,BILBAO,08:30 - 09:00,31,13
644,13118,ABAROA-SAN MIGUEL,BILBAO,09:00 - 09:30,21,10
645,13118,ABAROA-SAN MIGUEL,BILBAO,09:30 - 10:00,8,11
646,13118,ABAROA-SAN MIGUEL,BILBAO,10:00 - 10:30,4,0
647,13118,ABAROA-SAN MIGUEL,BILBAO,10:30 - 11:00,12,3
648,13118,ABAROA-SAN MIGUEL,BILBAO,11:00 - 11:30,5,7
649,13118,ABAROA-SAN MIGUEL,BILBAO,11:30 - 12:00,9,10
650,13118,ABAROA-SAN MIGUEL,BILBAO,12:00 - 12:30,3,2
651,13118,ABAROA-SAN MIGUEL,BILBAO,12:30 - 13:00,9,10
652,13118,ABAROA-SAN MIGUEL,BILBAO,13:00 - 13:30,10,16
653,13118,ABAROA-SAN MIGUEL,BILBAO,13:30 - 14:00,7,20
654,13118,ABAROA-SAN MIGUEL,BILBAO,14:00 - 14:30,16,17
655,13118,ABAROA-SAN MIGUEL,BILBAO,14:30 - 15:00,11,12
656,13118,ABAROA-SAN MIGUEL,BILBAO,15:00 - 15:30,11,20
657,13118,ABAROA-SAN MIGUEL,BILBAO,15:30 - 16:00,5,13
658,13118,ABAROA-SAN MIGUEL,BILBAO,16:00 - 16:30,6,7
659,13118,ABAROA-SAN MIGUEL,BILBAO,16:30 - 17:00,15,9
660,13118,ABAROA-SAN MIGUEL,BILBAO,17:00 - 17:30,9,8
661,13118,ABAROA-SAN MIGUEL,BILBAO,17:30 - 18:00,20,15
662,13118,ABAROA-SAN MIGUEL,BILBAO,18:00 - 18:30,9,16
663,13118,ABAROA-SAN MIGUEL,BILBAO,18:30 - 19:00,5,16
664,13118,ABAROA-SAN MIGUEL,BILBAO,19:00 - 19:30,8,10
665,13118,ABAROA-SAN MIGUEL,BILBAO,19:30 - 20:00,2,11
666,13118,ABAROA-SAN MIGUEL,BILBAO,20:00 - 20:30,6,14
667,13118,ABAROA-SAN MIGUEL,BILBAO,20:30 - 21:00,3,5
668,13118,ABAROA-SAN MIGUEL,BILBAO,21:00 - 21:30,10,8
669,13118,ABAROA-SAN MIGUEL,BILBAO,21:30 - 22:00,0,5
670,13118,ABAROA-SAN MIGUEL,BILBAO,22:00 - 22:30,8,2
671,13118,ABAROA-SAN MIGUEL,BILBAO,22:30 - 23:00,2,6
672,13118,ABAROA-SAN MIGUEL,BILBAO,23:00 - 23:30,0,1
673,13118,ABAROA-SAN MIGUEL,BILBAO,23:30 - 00:00,1,0
674,13119,LA PEÑA DE BILBAO,BILBAO,05:00 - 05:30,0,0
675,13119,LA PEÑA DE BILBAO,BILBAO,05:30 - 06:00,6,2
676,13119,LA PEÑA DE BILBAO,BILBAO,06:00 - 06:30,10,1
677,13119,LA PEÑA DE BILBAO,BILBAO,06:30 - 07:00,6,1
678,13119,LA PEÑA DE BILBAO,BILBAO,07:00 - 07:30,34,6
679,13119,LA PEÑA DE BILBAO,BILBAO,07:30 - 08:00,38,8
680,13119,LA PEÑA DE BILBAO,BILBAO,08:00 - 08:30,36,9
681,13119,LA PEÑA DE BILBAO,BILBAO,08:30 - 09:00,28,9
682,13119,LA PEÑA DE BILBAO,BILBAO,09:00 - 09:30,26,12
683,13119,LA PEÑA DE BILBAO,BILBAO,09:30 - 10:00,6,4
684,13119,LA PEÑA DE BILBAO,BILBAO,10:00 - 10:30,11,4
685,13119,LA PEÑA DE BILBAO,BILBAO,10:30 - 11:00,10,2
686,13119,LA PEÑA DE BILBAO,BILBAO,11:00 - 11:30,8,6
687,13119,LA PEÑA DE BILBAO,BILBAO,11:30 - 12:00,5,2
688,13119,LA PEÑA DE BILBAO,BILBAO,12:00 - 12:30,4,11
689,13119,LA PEÑA DE BILBAO,BILBAO,12:30 - 13:00,0,6
690,13119,LA PEÑA DE BILBAO,BILBAO,13:00 - 13:30,13,26
691,13119,LA PEÑA DE BILBAO,BILBAO,13:30 - 14:00,11,18
692,13119,LA PEÑA DE BILBAO,BILBAO,14:00 - 14:30,11,24
693,13119,LA PEÑA DE BILBAO,BILBAO,14:30 - 15:00,14,28
694,13119,LA PEÑA DE BILBAO,BILBAO,15:00 - 15:30,15,21
695,13119,LA PEÑA DE BILBAO,BILBAO,15:30 - 16:00,13,19
696,13119,LA PEÑA DE BILBAO,BILBAO,16:00 - 16:30,19,15
697,13119,LA PEÑA DE BILBAO,BILBAO,16:30 - 17:00,10,11
698,13119,LA PEÑA DE BILBAO,BILBAO,17:00 - 17:30,18,16
699,13119,LA PEÑA DE BILBAO,BILBAO,17:30 - 18:00,9,16
700,13119,LA PEÑA DE BILBAO,BILBAO,18:00 - 18:30,15,22
701,13119,LA PEÑA DE BILBAO,BILBAO,18:30 - 19:00,4,22
702,13119,LA PEÑA DE BILBAO,BILBAO,19:00 - 19:30,8,22
703,13119,LA PEÑA DE BILBAO,BILBAO,19:30 - 20:00,8,22
704,13119,LA PEÑA DE BILBAO,BILBAO,20:00 - 20:30,13,22
705,13119,LA PEÑA DE BILBAO,BILBAO,20:30 - 21:00,9,10
706,13119,LA PEÑA DE BILBAO,BILBAO,21:00 - 21:30,5,18
707,13119,LA PEÑA DE BILBAO,BILBAO,21:30 - 22:00,3,8
708,13119,LA PEÑA DE BILBAO,BILBAO,22:00 - 22:30,0,8
709,13119,LA PEÑA DE BILBAO,BILBAO,22:30 - 23:00,2,11
710,13119,LA PEÑA DE BILBAO,BILBAO,23:00 - 23:30,2,3
711,13119,LA PEÑA DE BILBAO,BILBAO,23:30 - 00:00,1,0
712,13120,MIRIBILLA,BILBAO,05:00 - 05:30,4,1
713,13120,MIRIBILLA,BILBAO,05:30 - 06:00,7,5
714,13120,MIRIBILLA,BILBAO,06:00 - 06:30,9,8
715,13120,MIRIBILLA,BILBAO,06:30 - 07:00,2,11
716,13120,MIRIBILLA,BILBAO,07:00 - 07:30,26,29
717,13120,MIRIBILLA,BILBAO,07:30 - 08:00,68,71
718,13120,MIRIBILLA,BILBAO,08:00 - 08:30,43,69
719,13120,MIRIBILLA,BILBAO,08:30 - 09:00,46,67
720,13120,MIRIBILLA,BILBAO,09:00 - 09:30,32,39
721,13120,MIRIBILLA,BILBAO,09:30 - 10:00,17,22
722,13120,MIRIBILLA,BILBAO,10:00 - 10:30,10,11
723,13120,MIRIBILLA,BILBAO,10:30 - 11:00,5,2
724,13120,MIRIBILLA,BILBAO,11:00 - 11:30,14,16
725,13120,MIRIBILLA,BILBAO,11:30 - 12:00,1,12
726,13120,MIRIBILLA,BILBAO,12:00 - 12:30,11,20
727,13120,MIRIBILLA,BILBAO,12:30 - 13:00,9,8
728,13120,MIRIBILLA,BILBAO,13:00 - 13:30,13,12
729,13120,MIRIBILLA,BILBAO,13:30 - 14:00,12,33
730,13120,MIRIBILLA,BILBAO,14:00 - 14:30,22,60
731,13120,MIRIBILLA,BILBAO,14:30 - 15:00,25,56
732,13120,MIRIBILLA,BILBAO,15:00 - 15:30,36,72
733,13120,MIRIBILLA,BILBAO,15:30 - 16:00,37,22
734,13120,MIRIBILLA,BILBAO,16:00 - 16:30,22,40
735,13120,MIRIBILLA,BILBAO,16:30 - 17:00,22,30
736,13120,MIRIBILLA,BILBAO,17:00 - 17:30,41,43
737,13120,MIRIBILLA,BILBAO,17:30 - 18:00,19,22
738,13120,MIRIBILLA,BILBAO,18:00 - 18:30,40,52
739,13120,MIRIBILLA,BILBAO,18:30 - 19:00,19,34
740,13120,MIRIBILLA,BILBAO,19:00 - 19:30,21,54
741,13120,MIRIBILLA,BILBAO,19:30 - 20:00,33,43
742,13120,MIRIBILLA,BILBAO,20:00 - 20:30,12,25
743,13120,MIRIBILLA,BILBAO,20:30 - 21:00,8,31
744,13120,MIRIBILLA,BILBAO,21:00 - 21:30,7,28
745,13120,MIRIBILLA,BILBAO,21:30 - 22:00,3,5
746,13120,MIRIBILLA,BILBAO,22:00 - 22:30,8,4
747,13120,MIRIBILLA,BILBAO,22:30 - 23:00,0,4
748,13120,MIRIBILLA,BILBAO,23:00 - 23:30,3,2
749,13120,MIRIBILLA,BILBAO,23:30 - 00:00,0,0
750,13121,AMURRIO IPARRALDE,BILBAO,05:00 - 05:30,2,0
751,13121,AMURRIO IPARRALDE,BILBAO,05:30 - 06:00,3,3
752,13121,AMURRIO IPARRALDE,BILBAO,06:00 - 06:30,6,4
753,13121,AMURRIO IPARRALDE,BILBAO,06:30 - 07:00,12,3
754,13121,AMURRIO IPARRALDE,BILBAO,07:00 - 07:30,26,9
755,13121,AMURRIO IPARRALDE,BILBAO,07:30 - 08:00,19,3
756,13121,AMURRIO IPARRALDE,BILBAO,08:00 - 08:30,26,4
757,13121,AMURRIO IPARRALDE,BILBAO,08:30 - 09:00,14,3
758,13121,AMURRIO IPARRALDE,BILBAO,09:00 - 09:30,21,8
759,13121,AMURRIO IPARRALDE,BILBAO,09:30 - 10:00,1,4
760,13121,AMURRIO IPARRALDE,BILBAO,10:00 - 10:30,11,3
761,13121,AMURRIO IPARRALDE,BILBAO,10:30 - 11:00,4,0
762,13121,AMURRIO IPARRALDE,BILBAO,11:00 - 11:30,6,3
763,13121,AMURRIO IPARRALDE,BILBAO,11:30 - 12:00,0,0
764,13121,AMURRIO IPARRALDE,BILBAO,12:00 - 12:30,2,11
765,13121,AMURRIO IPARRALDE,BILBAO,12:30 - 13:00,2,2
766,13121,AMURRIO IPARRALDE,BILBAO,13:00 - 13:30,4,12
767,13121,AMURRIO IPARRALDE,BILBAO,13:30 - 14:00,4,16
768,13121,AMURRIO IPARRALDE,BILBAO,14:00 - 14:30,8,13
769,13121,AMURRIO IPARRALDE,BILBAO,14:30 - 15:00,14,22
770,13121,AMURRIO IPARRALDE,BILBAO,15:00 - 15:30,7,15
771,13121,AMURRIO IPARRALDE,BILBAO,15:30 - 16:00,8,21
772,13121,AMURRIO IPARRALDE,BILBAO,16:00 - 16:30,9,10
773,13121,AMURRIO IPARRALDE,BILBAO,16:30 - 17:00,14,0
774,13121,AMURRIO IPARRALDE,BILBAO,17:00 - 17:30,9,15
775,13121,AMURRIO IPARRALDE,BILBAO,17:30 - 18:00,1,11
776,13121,AMURRIO IPARRALDE,BILBAO,18:00 - 18:30,6,14
777,13121,AMURRIO IPARRALDE,BILBAO,18:30 - 19:00,9,11
778,13121,AMURRIO IPARRALDE,BILBAO,19:00 - 19:30,3,13
779,13121,AMURRIO IPARRALDE,BILBAO,19:30 - 20:00,4,10
780,13121,AMURRIO IPARRALDE,BILBAO,20:00 - 20:30,2,9
781,13121,AMURRIO IPARRALDE,BILBAO,20:30 - 21:00,2,10
782,13121,AMURRIO IPARRALDE,BILBAO,21:00 - 21:30,0,3
783,13121,AMURRIO IPARRALDE,BILBAO,21:30 - 22:00,4,9
784,13121,AMURRIO IPARRALDE,BILBAO,22:00 - 22:30,1,7
785,13121,AMURRIO IPARRALDE,BILBAO,22:30 - 23:00,0,5
786,13121,AMURRIO IPARRALDE,BILBAO,23:00 - 23:30,0,2
787,13121,AMURRIO IPARRALDE,BILBAO,23:30 - 00:00,0,1
788,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,00:00 - 00:30,0,3
789,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,05:00 - 05:30,36,57
790,13200,INTERMODAL ABANDO INDALECIO PRIETO,BILBAO,05:30 - 06:00,27,73
